"subject","predicate","object"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianIntelligenceAgencies"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intelligence108339454"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/2000/01/rdf-schema#label","Directorate of Military Intelligence (India)"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://www.w3.org/2000/01/rdf-schema#comment","The Directorate of Military Intelligence (M.I.) is the Intelligence arm of the Indian Army.The primary mission of military intelligence is to provide timely, relevant, accurate, and synchronized intelligence support to tactical, operational and strategic-level needs of the army. It also conducts counter-intelligence activities to detect, identify and neutralize adversarial intelligence threats inside Indian Army."
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://xmlns.com/foaf/0.1/name","Directorate of Military Intelligence Corps"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Directorate_of_Military_Intelligence_Corps_Insignia_(India).svg"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Directorate_of_Military_Intelligence_Corps_Logo_(India).svg"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MINTSD.jpg"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_intelligence_agencies"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defence_agencies_of_India"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_British_India"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_intelligence_agencies"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1941"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_communications_of_India"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageID",14777895
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageRevisionID",1091204014
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalistan_movement"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Directorate_of_Military_Intelligence_Corps_Insignia_(India).svg"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_Support_Division"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_intelligence"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aksai_Chin"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Shah_Massoud"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-China_War_of_1962"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pakistani_War_of_1947–1948"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pakistani_War_of_1965"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Indian_Line_of_Control_strike"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pakistani_War_of_1971"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_British_India"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mhow"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defence_agencies_of_India"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andaman_islands"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_intelligence_agencies"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Liberation_Front_of_Assam"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samba_spy_scandal"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Bangladesh"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1941"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamtapur_Liberation_Organisation"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kargil_War"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorate_of_Naval_Intelligence_(India)"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Army"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_communications_of_India"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_National_Liberation_Front"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Intelligence_Agency_(India)"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Leech"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Hasina"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorate_of_Air_Intelligence"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murree"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_Civil_War_(1996–2001)"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajikistan"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MINTSD.jpg"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Alliance"
