"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://www.w3.org/2000/01/rdf-schema#label","List of United States Air Force radar squadrons"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_Air_Force_squadrons"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/ontology/wikiPageID",23551867
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/ontology/wikiPageRevisionID",1078696149
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/666th_Radar_Squadron"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/689th_Radar_Squadron"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi_Automatic_Ground_Environment"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boron_Air_Force_Station"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewistown_Air_Force_Station"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_United_States_Air_Force_squadrons"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/750th_Radar_Squadron"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/682d_Radar_Squadron"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Air_Force_squadrons"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Valley_Air_Force_Station"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/776th_Radar_Squadron"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Arena_Air_Force_Station"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Laguna_Air_Force_Station"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almaden_Air_Force_Station"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hebo_Air_Force_Station"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/751st_Radar_Squadron"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/694th_Radar_Squadron"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6601787"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qKY6"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_missing"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Air_Force_squadron_types"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Air_Force_navbox"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_United_States_Air_Force_radar_squadrons?oldid=1078696149&ns=0"
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://dbpedia.org/ontology/wikiPageLength",1213
"http://dbpedia.org/resource/List_of_United_States_Air_Force_radar_squadrons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_United_States_Air_Force_radar_squadrons"
