"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInBobsleigh"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForTheUnitedStates"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1948WinterOlympics"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1952WinterOlympics"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForTheUnitedStates"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Patrick Martin (bobsleigh)"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Patrick Martin (bobsleigh)"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Мартин, Патрик"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Patrick Martin (bobsleeër)"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Patrick Martin (bobbista)"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Patrick Martin (Bobfahrer)"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","باتريك مارتن"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","帕特里克·马丁"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Patrick Martin"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Patrick Martin"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Patrick Martin"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#label","Patrick Martin (piloto de bobsleigh)"
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Henry ""Pat"" Martin, född 19 augusti 1923, död 21 april 1987, var en amerikansk bobåkare.Martin blev olympisk guldmedaljör i fyrmansbob vid vinterspelen 1948 i Sankt Moritz."
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Partick Henry Martin (ur. 19 sierpnia 1923, zm. 21 kwietnia 1987) – amerykański bobsleista. Trzykrotny medalista olimpijski. Na igrzyskach startował dwukrotnie (IO 48, IO 52), największy sukces w karierze odnosząc w roku 1948 – w czwórce został mistrzem olimpijskim. Cztery lata później dwukrotnie zajmował drugie miejsce, za każdym razem przegrywając rywalizację z erefenowskim bobem prowadzonym przez Andreasa Ostler. Był pierwszym Amerykaninem, który na zimowych igrzyskach wywalczył trzy krążki. Pięciokrotnie stawał na podium mistrzostw świata, w 1949 i 1950 sięgając po złoto w czwórkach."
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Henry Martin (* 19. August 1923 in , New York; † 21. April 1987 in , New York) war ein US-amerikanischer Bobfahrer. Martin war Polizist von Beruf. Bei den Olympischen Winterspielen 1948 in St. Moritz gewann er die Viererbob-Goldmedaille, vier Jahre später in Oslo jeweils die Silbermedaille im Zweier- und im Viererbob. Bei Weltmeisterschaften war er zweimal der Schnellste im Viererbob, 1949 in Lake Placid und 1950 in Cortina d’Ampezzo. Hinzu kommen drei WM-Silbermedaillen: 1950 im Zweierbob, 1951 in L’Alpe d’Huez in beiden Disziplinen."
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","باتريك مارتن (بالإنجليزية: Patrick Martin)‏ هو متزلج جماعي أمريكي، ولد في 19 أغسطس 1923 في لويفيل في الولايات المتحدة، وتوفي في 21 أبريل 1987 في ماسينا في الولايات المتحدة."
"http://dbpedia.org/resource/Patrick_Martin_(bobsleigh)","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Martin (Louisville, 19 d'agost de 1923 - Massena, 21 d'abril de 1987) fou un pilot de bob estatunidenc que va competir durant les dècades de 1940 i 1950. Era fill de i germà de , ambdós pilots de bob en diferents Jocs Olímpics. Fou el primer esportista estatunidenc en guanyar tres medalles als Jocs Olímpics d'Hivern."
