"subject","predicate","object"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://www.w3.org/2000/01/rdf-schema#label","Simpson, Hall, Miller & Co."
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://www.w3.org/2000/01/rdf-schema#comment","Simpson, Hall, Miller & Co. was a cutlery and silver hollowware manufacturer in Wallingford, Connecticut, founded in 1866. By c. 1895, the company operated large factories in Wallingford and Montreal, Canada. In 1898, Simpson, Hall, Miller & Co. became part of the International Silver Company headquartered in neighboring Meriden."
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://xmlns.com/foaf/0.1/name","Simpson, Hall, Miller & Co."
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/property/name","Simpson, Hall, Miller & Co."
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor_Map_-_Works_of_Simpson_Hall_Miller_and_Company.jpg"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wallingford,_Connecticut"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_establishments_in_Connecticut"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Connecticut"
"http://dbpedia.org/resource/Simpson,_Hall,_Miller_&_Co.","http://dbpedia.org/ontology/wikiPageID",52073973
