"subject","predicate","object"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Films"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/2000/01/rdf-schema#label","Bloodworth"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/2000/01/rdf-schema#label","Вартість крові"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/2000/01/rdf-schema#label","Bloodworth"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/2000/01/rdf-schema#label","Bloodworth"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/2000/01/rdf-schema#comment","Bloodworth (en España: Lazos de sangre; en Hispanoamérica: El valor de la sangre) es una película dramática de 2010, dirigida por Shane Dax Taylor y basada en la novela de Provinces of Night. La película está protagonizada por Val Kilmer, Kris Kristofferson y Hilary Duff.​"
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/2000/01/rdf-schema#comment","Bloodworth (br: O Retorno de Bloodworth) é um filme dramático baseado em um romance de William Gay. O roteiro foi escrito por W. Earl Brown e tem previsão de estréia para 2011 no Brasil. O título do filme aqui no país será O Retorno de Bloodworth e será distribuído pela Sony Pictures Home Entertainment do Brasil, a data pro lançamento será em Julho deste ano e não passará pelas salas de cinemas, somente nas locadoras. A classificação não será de 14 anos como é nos EUA e sim de 16 anos."
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/2000/01/rdf-schema#comment","Вартість крові (англ. Bloodworth) — американський фільм жанру драма 2010 року. Режисер Шейн Декс Тейлор; фільм знятий на основі книги Вільяма Гея — «Провінція ночі». Продюсери Дерріл Етвотер, Кенді Етвотер, Ві. Ерл Браун, Кеннет Бурк, Ті-Боун Барнет, Тревіс Ніколсон, Коркі Тейлор і Шейн Декс Тейлор. Сценарист Ві. Ерл Браун. В ролях Вел Кілмер, Кріс Крістофферсон та Гіларі Дафф. Першочергово у фільмі мав зніматися , але пізніше відмовився від ролі."
"http://dbpedia.org/resource/Bloodworth","http://www.w3.org/2000/01/rdf-schema#comment","Bloodworth is a 2010 drama film directed by Shane Dax Taylor and based on Provinces of Night, a novel by William Gay. The film stars Val Kilmer, Kris Kristofferson, and Dwight Yoakam. Toby Keith was also set to star in the film, but later dropped out."
"http://dbpedia.org/resource/Bloodworth","http://xmlns.com/foaf/0.1/name","Bloodworth"
"http://dbpedia.org/resource/Bloodworth","http://dbpedia.org/property/name","Bloodworth"
"http://dbpedia.org/resource/Bloodworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloodworth_poster.jpg"
"http://dbpedia.org/resource/Bloodworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Bloodworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Bloodworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Bloodworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Bloodworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Tennessee"
"http://dbpedia.org/resource/Bloodworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_North_Carolina"
"http://dbpedia.org/resource/Bloodworth","http://dbpedia.org/ontology/wikiPageID",26800826
"http://dbpedia.org/resource/Bloodworth","http://dbpedia.org/ontology/wikiPageRevisionID",1107660172
"http://dbpedia.org/resource/Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Earl_Brown"
"http://dbpedia.org/resource/Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Williams_III"
"http://dbpedia.org/resource/Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Kristofferson"
"http://dbpedia.org/resource/Bloodworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Film_Festival"
