"subject","predicate","object"
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://www.w3.org/2000/01/rdf-schema#label","San Diego Jam knot"
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://www.w3.org/2000/01/rdf-schema#comment","The San Diego Jam knot is a common fishing knot used to tie a line to the hook, swivel, clip, or artificial fly. This knot is also known as the San Diego knot, Reverse clinch knot or Heiliger knot. This is a common knot used by fishermen because it is simple to tie, is strong and can be used with many kinds of line including mono-filament, fluorocarbon, and braided fishing line. It is an alternative to another fishing knot, the clinch knot."
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knots"
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_knots"
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://dbpedia.org/ontology/wikiPageID",37722468
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://dbpedia.org/ontology/wikiPageRevisionID",1122629630
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot"
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_knots"
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_knots"
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swivel"
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knots"
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_hook"
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_fly"
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YO2OVSospbo%7Cauthor=NorthAmericanFishing%7Cwebsite=YouTube%7Cpublisher=North"
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/San_Diego_Jam_knot"
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EBBG"
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23582261"
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Knots"
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://dbpedia.org/ontology/abstract","The San Diego Jam knot is a common fishing knot used to tie a line to the hook, swivel, clip, or artificial fly. This knot is also known as the San Diego knot, Reverse clinch knot or Heiliger knot. This is a common knot used by fishermen because it is simple to tie, is strong and can be used with many kinds of line including mono-filament, fluorocarbon, and braided fishing line. It is an alternative to another fishing knot, the clinch knot."
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/San_Diego_Jam_knot?oldid=1122629630&ns=0"
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://dbpedia.org/ontology/wikiPageLength",4282
"http://dbpedia.org/resource/San_Diego_Jam_knot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/San_Diego_Jam_knot"
