"subject","predicate","object"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseBreedsOriginatingInItaly"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseBreedsOriginatingInAustria"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseBreeds"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservationPriorityBreedsOfTheLivestockConservancy"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/2000/01/rdf-schema#label","Ліпіцанер"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/2000/01/rdf-schema#label","Lipizzano"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/2000/01/rdf-schema#label","Lipizzaner"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/2000/01/rdf-schema#label","Lipizzano"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/2000/01/rdf-schema#label","Lipizzan"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/2000/01/rdf-schema#label","Cavall lipizzà"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/2000/01/rdf-schema#label","Lipizzan zaldi"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/2000/01/rdf-schema#label","リピッツァナー"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/2000/01/rdf-schema#label","Lipica ĉevalo"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/2000/01/rdf-schema#label","Lipizzaner"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/2000/01/rdf-schema#label","ليبيزان"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/2000/01/rdf-schema#label","Lipizzan"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/2000/01/rdf-schema#label","Lipizzan"
"http://dbpedia.org/resource/Lipizzan","http://www.w3.org/2000/01/rdf-schema#label","利皮赞马"
