"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMaleSilentFilmActors"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchActors"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGironde"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchMaleActors"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMaleFilmActors"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/2000/01/rdf-schema#label","Pierre Larquey"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/2000/01/rdf-schema#label","Pierre Larquey"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/2000/01/rdf-schema#label","Pierre Larquey"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/2000/01/rdf-schema#label","Pierre Larquey"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/2000/01/rdf-schema#label","피에르 라르쿠이"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/2000/01/rdf-schema#label","Pierre Larquey"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/2000/01/rdf-schema#label","Pierre Larquey"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Larquey (10 Juli 1884 – 17 April 1962) adalah seorang pemeran film Prancis. Ia tampil dalam 214 film antara 1913 dan 1962."
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Larquey est un acteur français né le 10 juillet 1884 à Cénac au lieu-dit le Garde (Gironde) et mort le 17 avril 1962 à Maisons-Laffitte. Il est l'un des grands seconds rôles du cinéma français des années 1930 à 1950."
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Larquey fue un actor francés nacido el 10 de julio de 1884 en Cénac en un lugar llamado Guardia (Gironda) y falleció el 17 de abril de 1962 en Maisons-Laffitte. Es uno de los grandes papeles secundarios del cine francés desde la década de 1930 hasta la década de 1950."
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/2000/01/rdf-schema#comment","피에르 라르쿠이(Pierre Larquey, 1884년 7월 10일 ~ 1962년 4월 17일)는 프랑스의 영화배우이다. 메종라피트에서 사망하였다.(사인: 심근 경색)"
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Larquey (10 July 1884 – 17 April 1962) was a French film actor. He appeared in more than 200 films between 1913 and 1962. Born in Cénac, Gironde, France, he died in Maisons-Laffitte at the age of 77."
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Larquey, född 10 juli 1884 i Cénac, Gironde, Frankrike, död 17 april 1962 i Maisons-Laffitte, Frankrike, var en fransk skådespelare. Han medverkade i över 200 filmer, ofta i större biroller."
"http://dbpedia.org/resource/Pierre_Larquey","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Larquey (Cénac, 10 luglio 1884 – Maisons-Laffitte, 17 aprile 1962) è stato un attore francese, caratterista molto noto del cinema francese tra gli anni trenta e cinquanta del Novecento."
"http://dbpedia.org/resource/Pierre_Larquey","http://xmlns.com/foaf/0.1/name","Pierre Larquey"
"http://dbpedia.org/resource/Pierre_Larquey","http://dbpedia.org/property/name","Pierre Larquey"
