"subject","predicate","object"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfIndonesia"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTanimbarIslands"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/2000/01/rdf-schema#label","Selaru"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/2000/01/rdf-schema#label","Selaru"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/2000/01/rdf-schema#label","Pulau Selaru"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/2000/01/rdf-schema#label","Selaru"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/2000/01/rdf-schema#label","Selaru"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/2000/01/rdf-schema#label","جزيرة سيلارو"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/2000/01/rdf-schema#label","塞拉鲁岛"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/2000/01/rdf-schema#label","Selaru"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/2000/01/rdf-schema#comment","Selaru är en ö i Indonesien. Den ligger i provinsen Moluckerna, i den östra delen av landet, 2 700 km öster om huvudstaden Jakarta. Arean är 352 kvadratkilometer. Terrängen på Selaru är platt. Öns högsta punkt är 79 meter över havet. Den sträcker sig 29,9 kilometer i nord-sydlig riktning, och 45,5 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Selaru","http://www.w3.org/2000/01/rdf-schema#comment","Selaru est une île d'Indonésie appartenant aux îles Tanimbar, dans le kabupaten de Maluku du Sud-Est. Elle est située au sud de Yamdena. C'est l'une des 92 îles périphériques officiellement répertoriées d'Indonésie ."
"http://dbpedia.org/resource/Selaru","http://www.w3.org/2000/01/rdf-schema#comment","塞拉鲁岛（印尼语：Pulau Selaru）是印度尼西亚马鲁古群岛塔宁巴尔群岛中的一个小岛，位于延德纳岛南部。塞拉鲁岛是2005年政府公布的92个“离岛”中的一员。"
"http://dbpedia.org/resource/Selaru","http://www.w3.org/2000/01/rdf-schema#comment","8°11′02″S 130°57′43″E﻿ / ﻿8.18389°S 130.96194°E Pulau Selaru adalah pulau terluar Indonesia yang terletak di Laut Timor dan berbatasan dengan negara Australia. Pulau Selaru ini merupakan bagian dari wilayah pemerintah Kabupaten Maluku Tenggara Barat, provinsi Maluku. Pulau ini berada di sebelah selatan dari Pulau Yamdena. Secara administratif, pulau ini termasuk dalam wilayah Kecamatan Selaru, Kabupaten Maluku Tenggara Barat (MTB), Provinsi Maluku. Secara geografis, pulau ini terletak di perairan Laut Arafura pada koordinat 08° 11’ 02’’ LS dan 130° 57’ 43’’ BT."
"http://dbpedia.org/resource/Selaru","http://www.w3.org/2000/01/rdf-schema#comment","جزيرة سيلارو إحدى جزر تانيمبار جنوب جزيرة يامدينا ضمن مقاطعة مالوكو في إندونيسيا."
"http://dbpedia.org/resource/Selaru","http://www.w3.org/2000/01/rdf-schema#comment","Selaru is an island in Indonesia in the Tanimbar Islands group, Southeast Maluku. It is located south of Yamdena. It is one of the 92 officially listed outlying islands of Indonesia. 
* A group of young men at Adaut in Selaru, Tanimbar Islands, provably in the early 20th century."
"http://dbpedia.org/resource/Selaru","http://www.w3.org/2000/01/rdf-schema#comment","Selaru é uma ilha da Indonésia que integra o arquipélago das ilhas Tanimbar, nas Molucas Sudeste. Fica a sul de Yamdena."
"http://dbpedia.org/resource/Selaru","http://www.w3.org/2000/01/rdf-schema#comment","Selaru (indonesisch Pulau Selaru), ehemals Süd-Timorlaut oder Seloe, ist die zweitgrößte der indonesischen Tanimbarinseln. Sie befindet sich am nördlichen Rand der Arafurasee."
"http://dbpedia.org/resource/Selaru","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.217222213745117
"http://dbpedia.org/resource/Selaru","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.0316619873047
"http://dbpedia.org/resource/Selaru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adaut_-_panoramio_(4).jpg"
"http://dbpedia.org/resource/Selaru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Een_groep_jonge_mannen_te_Adaoet_op_Selaroe_Tanimbar-eilanden_TMnr_10005723.jpg"
"http://dbpedia.org/resource/Selaru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tanimbar_Islands"
"http://dbpedia.org/resource/Selaru","http://dbpedia.org/ontology/wikiPageID",16496971
"http://dbpedia.org/resource/Selaru","http://dbpedia.org/ontology/wikiPageRevisionID",1044190079
"http://dbpedia.org/resource/Selaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adaut_-_panoramio_(4).jpg"
"http://dbpedia.org/resource/Selaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tanimbar_Islands"
"http://dbpedia.org/resource/Selaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamdena"
