"subject","predicate","object"
"http://dbpedia.org/resource/John_Tunnicliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Tunnicliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDutchessCounty,NewYork"
"http://dbpedia.org/resource/John_Tunnicliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Tunnicliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Tunnicliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Tunnicliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDerby"
"http://dbpedia.org/resource/John_Tunnicliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Tunnicliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Tunnicliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHerkimerCounty,NewYork"
"http://dbpedia.org/resource/John_Tunnicliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Tunnicliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Tunnicliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Tunnicliff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Tunnicliff","http://www.w3.org/2000/01/rdf-schema#label","John Tunnicliff"
"http://dbpedia.org/resource/John_Tunnicliff","http://www.w3.org/2000/01/rdf-schema#comment","John Tunnicliff (c. 1725 – January, 1800) was a prominent landowner and presumed Tory in Otsego County, New York. He was born in Derbyshire, England, the eldest son of George and Mary Tunnicliff. He married Elizabeth in 1747 and later married Mary Woodhouse."
"http://dbpedia.org/resource/John_Tunnicliff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Anglicans"
"http://dbpedia.org/resource/John_Tunnicliff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Herkimer_County,_New_York"
"http://dbpedia.org/resource/John_Tunnicliff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Derby"
"http://dbpedia.org/resource/John_Tunnicliff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_deaths"
"http://dbpedia.org/resource/John_Tunnicliff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_North_American_Anglicans"
"http://dbpedia.org/resource/John_Tunnicliff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_British_North_America"
"http://dbpedia.org/resource/John_Tunnicliff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1725_births"
"http://dbpedia.org/resource/John_Tunnicliff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dutchess_County,_New_York"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageID",1595705
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageRevisionID",1037033145
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primogeniture"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herkimer_County,_New_York"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1725_births"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Valley,_New_York"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Herkimer_County,_New_York"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutchess_County,_New_York"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren,_New_York"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_of_Great_Britain"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Derby"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skenesborough,_New_York"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuylkill_River"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaks_Creek"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadarago_Lake"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Schuyler"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_deaths"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otsego_County,_New_York"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_North_American_Anglicans"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_British_North_America"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Champlain"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby,_England"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tory"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Anglicans"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperstown,_New_York"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_New_York"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dutchess_County,_New_York"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockville,_Ontario"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nysm.nysed.gov/albany/bios/t/jotunn1683.html"
"http://dbpedia.org/resource/John_Tunnicliff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6261400"
"http://dbpedia.org/resource/John_Tunnicliff","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Tunnicliff"
"http://dbpedia.org/resource/John_Tunnicliff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f9dk"
"http://dbpedia.org/resource/John_Tunnicliff","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pLBp"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/abstract","John Tunnicliff (c. 1725 – January, 1800) was a prominent landowner and presumed Tory in Otsego County, New York. He was born in Derbyshire, England, the eldest son of George and Mary Tunnicliff. He married Elizabeth in 1747 and later married Mary Woodhouse."
"http://dbpedia.org/resource/John_Tunnicliff","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Landowner"
"http://dbpedia.org/resource/John_Tunnicliff","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Tunnicliff?oldid=1037033145&ns=0"
"http://dbpedia.org/resource/John_Tunnicliff","http://dbpedia.org/ontology/wikiPageLength",7852
"http://dbpedia.org/resource/John_Tunnicliff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Tunnicliff"
