"subject","predicate","object"
"http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionSitcoms"
"http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SituationComedy107017733"
"http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedy107015510"
"http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013TelevisionSeriesDebuts"
"http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
