"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southern_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","南部ルネサンス"
"http://dbpedia.org/resource/Southern_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","Southern Renaissance"
"http://dbpedia.org/resource/Southern_Renaissance","http://www.w3.org/2000/01/rdf-schema#comment","南部ルネサンス（なんぶルネサンス、the Southern Renaissance、Southern Renascenceとも書かれる）は1920年代から1930年代に始まったアメリカ南部文学（Southern literature）の再復興である。ウィリアム・フォークナー、Caroline Gordon、 Elizabeth Madox Roberts、 Katherine Anne Porter、 アレン・テート、テネシー・ウィリアムズ、ロバート・ペン・ウォーレンなどの作家の出現が挙げられる。"
"http://dbpedia.org/resource/Southern_Renaissance","http://www.w3.org/2000/01/rdf-schema#comment","The Southern Renaissance (also known as Southern Renascence) was the reinvigoration of American Southern literature in the 1920s and 1930s with the appearance of writers such as William Faulkner, Thomas Wolfe, Caroline Gordon, Margaret Mitchell, Katherine Anne Porter, Erskine Caldwell, Allen Tate, Tennessee Williams, Robert Penn Warren, and Zora Neale Hurston, among others."
"http://dbpedia.org/resource/Southern_Renaissance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Southern_United_States_literature"
"http://dbpedia.org/resource/Southern_Renaissance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_United_States_literature"
"http://dbpedia.org/resource/Southern_Renaissance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_history_of_the_United_States"
"http://dbpedia.org/resource/Southern_Renaissance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_literature"
"http://dbpedia.org/resource/Southern_Renaissance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_literary_movements"
"http://dbpedia.org/resource/Southern_Renaissance","http://dbpedia.org/ontology/wikiPageID",2060039
"http://dbpedia.org/resource/Southern_Renaissance","http://dbpedia.org/ontology/wikiPageRevisionID",1106243292
"http://dbpedia.org/resource/Southern_Renaissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crowe_Ransom"
"http://dbpedia.org/resource/Southern_Renaissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Mitchell"
"http://dbpedia.org/resource/Southern_Renaissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Kill_a_Mockingbird"
"http://dbpedia.org/resource/Southern_Renaissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kennedy_Toole"
"http://dbpedia.org/resource/Southern_Renaissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/Southern_Renaissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_literature"
"http://dbpedia.org/resource/Southern_Renaissance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Davidson_(poet)"
