"subject","predicate","object"
"http://dbpedia.org/resource/Hinkley_Point_B_nuclear_power_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Hinkley_Point_B_nuclear_power_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Hinkley_Point_B_nuclear_power_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Hinkley_Point_B_nuclear_power_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hinkley_Point_B_nuclear_power_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hinkley_Point_B_nuclear_power_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hinkley_Point_B_nuclear_power_station","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Hinkley Point B"
"http://dbpedia.org/resource/Hinkley_Point_B_nuclear_power_station","http://www.w3.org/2000/01/rdf-schema#label","Hinkley Point B nuclear power station"
"http://dbpedia.org/resource/Hinkley_Point_B_nuclear_power_station","http://www.w3.org/2000/01/rdf-schema#comment","Hinkley Point B nuclear power station is a nuclear power station near Bridgwater, Somerset, on the Bristol Channel coast of south west England. It was the first commercial Advanced Gas Cooled reactor to generate power to the National Grid in 1976 and shares its design with sister station Hunterston B nuclear power station. It ceased operations permanently on 1 August 2022."
"http://dbpedia.org/resource/Hinkley_Point_B_nuclear_power_station","http://xmlns.com/foaf/0.1/name","Hinkley Point B nuclear power station"
"http://dbpedia.org/resource/Hinkley_Point_B_nuclear_power_station","http://xmlns.com/foaf/0.1/homepage","https://www.edfenergy.com/energy/power-stations/hinkley-point-b%7CHinkley"
