"subject","predicate","object"
"http://dbpedia.org/resource/10_Days_in_a_Madhouse_(Film)","http://www.w3.org/2000/01/rdf-schema#label","10 Days in a Madhouse (Film)"
"http://dbpedia.org/resource/10_Days_in_a_Madhouse_(Film)","http://dbpedia.org/ontology/wikiPageID",46268007
"http://dbpedia.org/resource/10_Days_in_a_Madhouse_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",785982228
"http://dbpedia.org/resource/10_Days_in_a_Madhouse_(Film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_Days_in_a_Madhouse"
"http://dbpedia.org/resource/10_Days_in_a_Madhouse_(Film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/10_Days_in_a_Madhouse"
"http://dbpedia.org/resource/10_Days_in_a_Madhouse_(Film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/10_Days_in_a_Madhouse_(Film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/10_Days_in_a_Madhouse_(Film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/10_Days_in_a_Madhouse_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/10_Days_in_a_Madhouse_(Film)?oldid=785982228&ns=0"
"http://dbpedia.org/resource/10_Days_in_a_Madhouse_(Film)","http://dbpedia.org/ontology/wikiPageLength",122
"http://dbpedia.org/resource/10_Days_in_a_Madhouse_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/10_Days_in_a_Madhouse_(Film)"
