"subject","predicate","object"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://www.w3.org/2000/01/rdf-schema#label","GTTM: Goin Thru the Motions"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://www.w3.org/2000/01/rdf-schema#label","GTTM: Goin Thru the Motions"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://www.w3.org/2000/01/rdf-schema#comment","GTTM: Goin Thru the Motions is the fourth mixtape by American rapper and singer PnB Rock. It was released on January 13, 2017, by Empire Distribution and Atlantic Records. Originally marketed as the rapper's debut studio album, Rock later announced that his official debut studio album is the upcoming Catch These Vibes project, presumably meaning that GTTM: Going Thru the Motions is truly a mixtape."
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://www.w3.org/2000/01/rdf-schema#comment","GTTM: Goin Thru the Motions — четвёртый микстейп американского рэпера и певца PnB Rock. Он был выпущен 13 января 2017 на лейблах Empire Distribution и Atlantic Records. На микстейпе присутствуют гостевые участия от Wiz Khalifa, YFN Lucci, A Boogie wit da Hoodie, Quavo и Ty Dolla Sign, продюсированием занимались Donut, DP Beats, J Gramm, , Murda Beatz, , , 12Keyz, Scott Storch и другие. Он должен был быть дебютным студийным альбомом артиста, но Rock позже объявил, что его официальным дебютным студийным альбомом будет грядущий проект Catch These Vibes, что, вероятно, означает, что GTTM: Going Thru the Motions является микстейпом. Микстейп был поддержан тремя синглами: «», «Playa No More» и «New Day»."
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://dbpedia.org/property/name","GTTM: Goin Thru the Motions"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gointhruthemotions.jpg"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Sonny_Digital"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Cubeatz"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_debut_albums"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Empire_Distribution_albums"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Scott_Storch"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Murda_Beatz"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PnB_Rock_albums"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://dbpedia.org/ontology/wikiPageID",52604972
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://dbpedia.org/ontology/wikiPageRevisionID",1065885244
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXL_(magazine)"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guest_appearance"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiz_Khalifa"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Distribution"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Storch"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Sleep_Baby_(If_I)"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YFN_Lucci"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_on_the_Beats"
"http://dbpedia.org/resource/GTTM:_Goin_Thru_the_Motions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagged_Edge."
