"subject","predicate","object"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://www.w3.org/2000/01/rdf-schema#label","Into the Drowning Deep"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://www.w3.org/2000/01/rdf-schema#comment","Into the Drowning Deep is a 2017 science fiction horror novel by Mira Grant. It is the follow-up to her 2015 novella Rolling in the Deep. It focuses on Tory Stewart, a sonar specialist who becomes obsessed with mermaids after her sister's disappearance. Tory’s sister Anne worked as a reporter for Imagine Entertainment. While filming a mockumentary about mermaids, the crew of Imagine's ship Atargatis vanished. Tory vows to discover the truth about what happened to her sister."
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://xmlns.com/foaf/0.1/name","Into the Drowning Deep"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://xmlns.com/foaf/0.1/homepage","https://www.miragrant.com/books/into-the-drowning-deep/"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/property/name","Into the Drowning Deep"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Into_the_Drowning_Deep_Cover_Art.jpg"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://purl.org/dc/elements/1.1/publisher","Orbit Books"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_LGBT_novels"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mermaid_novels"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_science_fiction_novels"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_speculative_fiction_novels"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_horror_novels"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_horror_novels"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orbit_Books_books"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_novels"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Seanan_McGuire"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_horror_literature"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_American_novels"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageID",62142839
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageRevisionID",1112506107
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_science_fiction_novels"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwater_acoustics"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbit_Books"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_horror_novels"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_LGBT_novels"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mermaid"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_horror_novels"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenger_Deep"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploitation_of_marine_mammals"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_Park_(novel)"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orbit_Books_books"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_movies"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melusine"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mira_Grant"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Trench"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horror_novels"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atargatis"
"http://dbpedia.org/resource/Into_the_Drowning_Deep","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mockumentary"
