"subject","predicate","object"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianFilms"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingaporeanFilms"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1962Films"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalay-languageFilms"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sMusicalFilms"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/2000/01/rdf-schema#label","Ibu Mertua-ku"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://www.w3.org/2000/01/rdf-schema#comment","Ibu Mertuaku (literally ""My Mother In-Law"") is a 1962 Singaporean melodrama film directed by and starring silver-screen legend P. Ramlee. The film's story revolves around the tragic love affair between Kassim Selamat, a poor musician, and Sabariah, the only daughter of a wealthy woman."
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IbuMertuaku.jpg"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_P._Ramlee"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_drama_films"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_black-and-white_films"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_drama_films"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_films"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_P._Ramlee"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_musical_drama_films"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Singapore"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melodrama_films"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_social_class"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Singapore"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1960s"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_P._Ramlee"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malay_Film_Productions_films"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_black-and-white_films"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malay-language_films"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_drama_films"
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://dbpedia.org/ontology/wikiPageID",8310511
"http://dbpedia.org/resource/Ibu_Mertua-ku","http://dbpedia.org/ontology/wikiPageRevisionID",1091479059
