"subject","predicate","object"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2000/01/rdf-schema#label","Desplazamiento en balsa de hielo"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2000/01/rdf-schema#label","Рафтинг (геологія)"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2000/01/rdf-schema#label","Transport par radeaux de glace"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2000/01/rdf-schema#label","Ice rafting"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2000/01/rdf-schema#label","冰筏"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2000/01/rdf-schema#label","Рафтинг (геология)"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2000/01/rdf-schema#label","Ice-Rafted Debris"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2000/01/rdf-schema#comment","Рафтинг — рознесення уламків гірських порід, головним чином морени, плавучими льодовиками, або айсбергами. Значно рідше — морською та річковою кригою, по акваторії Світового океану, внутрішніх морів прильодовикових озер. Рафтинг є одним з головних процесів, які формують льодовиково-морські та озерно-льодовикові відклади, а також важливим чинником в транспортуванні дропстоунів."
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2000/01/rdf-schema#comment","Ice rafting is the transport of various materials by ice. Various objects deposited on ice may eventually become embedded in the ice. When the ice melts after a certain amount of drifting, these objects are deposited onto the bottom of the water body, e.g., onto a river bed or an ocean floor. These deposits are called ice rafted debris (IRD) or ice rafted deposits. Ice rafting was a primary mechanism of sediment transport during glacial episodes of the Pleistocene when sea levels were very low and much of the land was covered by large masses (sheets) of ice. The rafting of various size sediments into deeper ocean waters by icebergs became a rather important process. Ice rafting is still a process occurring today, although its impact is significantly less and much harder to gauge."
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2000/01/rdf-schema#comment","Le transport par radeaux de glace (Ice rafting en anglais) concerne le transport de divers matériaux par la glace. Divers objets déposés sur la glace peuvent s'y retrouver enchassés. Lorsque la glace dérive puis fond, les objets et matériaux se déposent sous l'étendue d'eau, lit de cours d'eau ou fond marin. Ces dépôts sont appelés « débris de délestage » (ice rafted debris (IRD) ou ice rafted deposits). Le transport par radeaux de glace était le premier mécanisme de transport des sédiments durant les épisodes glaciaires du Pléistocène, lorsque le niveau des mers était très bas et qu'une grande partie de la planète était recouverte de glace. Le transport de sédiments de toutes tailles dans les eaux océaniques profondes par les icebergs est devenu un phénomène d'importance ; le processus se"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2000/01/rdf-schema#comment","Рафтинг — разнос обломков горных пород, главным образом морен или , плавучими ледниками и айсбергами, гораздо реже — морскими и речными льдами, по акватории Мирового океана, внутренних морей и приледниковых озёр. Рафтинг является одним из главных процессов, которые участвуют в формировании ледниково-морских и озерно-ледниковых отложений, а также — в транспортировке дропстоунов."
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2000/01/rdf-schema#comment","Ice-Rafted Debris (englisch ice rafted debris oder ice rafted deposit, kurz IRD) ist ein rein genetischer Begriff für Sedimente, die durch Treibeis transportiert und anschließend in einen Wasserkörper freigesetzt wurden. Obwohl IRD zum Großteil durch den Transport über Eisberge und Gletscher in marinen Gebieten entsteht (beispielsweise Heinrich-Lagen), schließt der Begriff grundsätzlich jede Art von Eistransport in Gewässern ein, so kann sich IRD auch durch den Transport mithilfe von Eis innerhalb von Flüssen und Seen bilden."
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2000/01/rdf-schema#comment","冰筏（英語：ice rafting）是指冰川的前緣隨融水流出的浮冰，其上攜帶有大量冰磧物。當冰筏傾覆或融化時，其中的漂礫即墜落於當地，稱為墜石；冰蓋解體產生的冰山融化時，這些冰磧物則沉入洋底，成為浮冰碎屑沉積。冰筏是全新世冰川期沉積物運輸的主要機制，當時海平面非常低，大部分土地被冰川覆蓋。冰筏是確定古冰川遺蹟、研究古氣候演化的的重要證據，時至今日冰筏仍在產生，但規模要比冰期小得多。"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2000/01/rdf-schema#comment","El desplazamiento en balsa de hielo (o ""ice rafting"" en inglés) es el transporte de diversos materiales por trozos de hielo. Varios objetos depositados en el hielo pueden acabar incrustados en él. Cuando el hielo se derrite después de un cierto tiempo de deriva, estos objetos se depositan en el fondo de la masa de agua, por ejemplo, en el lecho de un río o en el fondo del océano.​​ Estos depósitos se denominan residuos arrastrados por el hielo o depósitos arrastrados por el hielo. El arrastre por hielo fue un mecanismo primario de transporte de sedimentos durante los episodios glaciares del Pleistoceno, cuando el nivel del mar era muy bajo y gran parte de la tierra estaba cubierta por grandes masas (placas) de hielo. El arrastre de sedimentos de diversos tamaños hacia aguas oceánicas más p"
"http://dbpedia.org/resource/Ice_rafting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hflu9n.jpg"
"http://dbpedia.org/resource/Ice_rafting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_in_transportation"
"http://dbpedia.org/resource/Ice_rafting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_ice"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageID",17300600
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageRevisionID",1018970962
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_artifact"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sediment"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hflu9n.jpg"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_sediment"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_erratic"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_body"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drift_station"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_bed"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_drift"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropstone"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_event"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_floor"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_debris"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sea_ice"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swallow_float"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_in_transportation"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_shelf"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/wikiPageExternalLink","http://knol.google.com/k/alexei-rudoy/rafting-glaciology-%D1%80%D0%B0%D1%84%D1%82%D0%B8%D0%BD%D0%B3-%D0%B3%D0%BB%D1%8F%D1%86%D0%B8%D0%BE%D0%BB%D0%BE%D0%B3%D0%B8%D1%8F/2mjmwx6ls3hzt/40%23"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рафтинг_(геология)"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desplazamiento_en_balsa_de_hielo"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рафтынг_(геалогія)"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043s2ww"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Transport_par_radeaux_de_glace"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冰筏"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4391037"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/442j3"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ice-Rafted_Debris"
"http://dbpedia.org/resource/Ice_rafting","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рафтинг_(геологія)"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ice"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hflu9n.jpg?width=300"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/property/date","January 2018"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/abstract","Ice-Rafted Debris (englisch ice rafted debris oder ice rafted deposit, kurz IRD) ist ein rein genetischer Begriff für Sedimente, die durch Treibeis transportiert und anschließend in einen Wasserkörper freigesetzt wurden. Obwohl IRD zum Großteil durch den Transport über Eisberge und Gletscher in marinen Gebieten entsteht (beispielsweise Heinrich-Lagen), schließt der Begriff grundsätzlich jede Art von Eistransport in Gewässern ein, so kann sich IRD auch durch den Transport mithilfe von Eis innerhalb von Flüssen und Seen bilden."
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/abstract","冰筏（英語：ice rafting）是指冰川的前緣隨融水流出的浮冰，其上攜帶有大量冰磧物。當冰筏傾覆或融化時，其中的漂礫即墜落於當地，稱為墜石；冰蓋解體產生的冰山融化時，這些冰磧物則沉入洋底，成為浮冰碎屑沉積。冰筏是全新世冰川期沉積物運輸的主要機制，當時海平面非常低，大部分土地被冰川覆蓋。冰筏是確定古冰川遺蹟、研究古氣候演化的的重要證據，時至今日冰筏仍在產生，但規模要比冰期小得多。"
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/abstract","Ice rafting is the transport of various materials by ice. Various objects deposited on ice may eventually become embedded in the ice. When the ice melts after a certain amount of drifting, these objects are deposited onto the bottom of the water body, e.g., onto a river bed or an ocean floor. These deposits are called ice rafted debris (IRD) or ice rafted deposits. Ice rafting was a primary mechanism of sediment transport during glacial episodes of the Pleistocene when sea levels were very low and much of the land was covered by large masses (sheets) of ice. The rafting of various size sediments into deeper ocean waters by icebergs became a rather important process. Ice rafting is still a process occurring today, although its impact is significantly less and much harder to gauge. The melting of large icebergs deposits sediment of various sizes, usually referred to as glacial marine sediment, onto the shelf and deeper marine areas. Ice rafting may be used for analysis of ice drift pattern by matching the rafted sediment with its origin. Ice rafting must also be taken into an account in archaeology and as a possible cause of displacement of archaeological artifacts."
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/abstract","Le transport par radeaux de glace (Ice rafting en anglais) concerne le transport de divers matériaux par la glace. Divers objets déposés sur la glace peuvent s'y retrouver enchassés. Lorsque la glace dérive puis fond, les objets et matériaux se déposent sous l'étendue d'eau, lit de cours d'eau ou fond marin. Ces dépôts sont appelés « débris de délestage » (ice rafted debris (IRD) ou ice rafted deposits). Le transport par radeaux de glace était le premier mécanisme de transport des sédiments durant les épisodes glaciaires du Pléistocène, lorsque le niveau des mers était très bas et qu'une grande partie de la planète était recouverte de glace. Le transport de sédiments de toutes tailles dans les eaux océaniques profondes par les icebergs est devenu un phénomène d'importance ; le processus se poursuit aujourd'hui mais son impact est nettement moindre et beaucoup plus difficile à évaluer. La fonte de grands icebergs dépose des sédiments de diverses tailles, appelés sédiments marins glaciaires, sur le plateau continental et dans les zones marines plus profondes. Ce phénomène est utilisé pour analyser les évolutions de la banquise en recherchant le lieu d'origine des sédiments déposés. Il est aussi pris en compte en archéologie car c'est une cause possible de déplacement d'artefacts."
"http://dbpedia.org/resource/Ice_rafting","http://dbpedia.org/ontology/abstract","Рафтинг — разнос обломков горных пород, главным образом морен или , плавучими ледниками и айсбергами, гораздо реже — морскими и речными льдами, по акватории Мирового океана, внутренних морей и приледниковых озёр. Рафтинг является одним из главных процессов, которые участвуют в формировании ледниково-морских и озерно-ледниковых отложений, а также — в транспортировке дропстоунов."
