"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Ice_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Irish_Ice_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irish_Ice_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irish_Ice_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Irish_Ice_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Irish_Ice_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Irish_Ice_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Irish_Ice_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Irish_Ice_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Irish_Ice_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsGoverningBodiesInIreland"
"http://dbpedia.org/resource/Irish_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Irish Ice Hockey Association"
"http://dbpedia.org/resource/Irish_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Fédération irlandaise de hockey sur glace"
"http://dbpedia.org/resource/Irish_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Irish Ice Hockey Association"
"http://dbpedia.org/resource/Irish_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Irish Ice Hockey Association"
"http://dbpedia.org/resource/Irish_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Cumann Haca Oighir na hÉireann"
"http://dbpedia.org/resource/Irish_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Irish Ice Hockey Association"
"http://dbpedia.org/resource/Irish_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Федерація хокею Ірландії"
"http://dbpedia.org/resource/Irish_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Federação Irlandesa de Hóquei no Gelo"
"http://dbpedia.org/resource/Irish_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Федерация хоккея Ирландии"
"http://dbpedia.org/resource/Irish_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#comment","A Federação Irlandesa de Hóquei no Gelo é o órgão que dirige e controla o hóquei no gelo da Irlanda, comandando as competições nacionais e a seleção nacional."
