"subject","predicate","object"
"http://dbpedia.org/resource/Facebook_groups","http://www.w3.org/2000/01/rdf-schema#label","Facebook groups"
"http://dbpedia.org/resource/Facebook_groups","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Facebook_groups"
"http://dbpedia.org/resource/Facebook_groups","http://dbpedia.org/ontology/wikiPageID",17602326
"http://dbpedia.org/resource/Facebook_groups","http://dbpedia.org/ontology/wikiPageRevisionID",837011725
"http://dbpedia.org/resource/Facebook_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Facebook_groups"
"http://dbpedia.org/resource/Facebook_groups","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Facebook_features"
"http://dbpedia.org/resource/Facebook_groups","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Facebook_features"
"http://dbpedia.org/resource/Facebook_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Facebook_groups","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Facebook_groups?oldid=837011725&ns=0"
"http://dbpedia.org/resource/Facebook_groups","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Facebook_groups","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Facebook_groups"
