"subject","predicate","object"
"http://dbpedia.org/resource/Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Pie","http://www.w3.org/2000/01/rdf-schema#label","Paj"
"http://dbpedia.org/resource/Pie","http://www.w3.org/2000/01/rdf-schema#label","Pastei"
"http://dbpedia.org/resource/Pie","http://www.w3.org/2000/01/rdf-schema#label","Tourte (plat)"
"http://dbpedia.org/resource/Pie","http://www.w3.org/2000/01/rdf-schema#label","Pióg"
"http://dbpedia.org/resource/Pie","http://www.w3.org/2000/01/rdf-schema#label","パイ"
"http://dbpedia.org/resource/Pie","http://www.w3.org/2000/01/rdf-schema#label","Placek (ciasto)"
"http://dbpedia.org/resource/Pie","http://www.w3.org/2000/01/rdf-schema#label","Пирог"
"http://dbpedia.org/resource/Pie","http://www.w3.org/2000/01/rdf-schema#label","Pie (tarta rellena)"
"http://dbpedia.org/resource/Pie","http://www.w3.org/2000/01/rdf-schema#label","Пиріг"
"http://dbpedia.org/resource/Pie","http://www.w3.org/2000/01/rdf-schema#label","فطيرة"
"http://dbpedia.org/resource/Pie","http://www.w3.org/2000/01/rdf-schema#label","파이"
"http://dbpedia.org/resource/Pie","http://www.w3.org/2000/01/rdf-schema#label","西式餡餅"
"http://dbpedia.org/resource/Pie","http://www.w3.org/2000/01/rdf-schema#label","Pastei"
"http://dbpedia.org/resource/Pie","http://www.w3.org/2000/01/rdf-schema#label","Pie"
"http://dbpedia.org/resource/Pie","http://www.w3.org/2000/01/rdf-schema#label","Torta"
"http://dbpedia.org/resource/Pie","http://www.w3.org/2000/01/rdf-schema#label","Coca farcida"
