"subject","predicate","object"
"http://dbpedia.org/resource/Chinjugami","http://www.w3.org/2000/01/rdf-schema#label","Chinjugami"
"http://dbpedia.org/resource/Chinjugami","http://www.w3.org/2000/01/rdf-schema#label","鎮守神"
"http://dbpedia.org/resource/Chinjugami","http://www.w3.org/2000/01/rdf-schema#label","鎮守神"
"http://dbpedia.org/resource/Chinjugami","http://www.w3.org/2000/01/rdf-schema#comment","鎮守神（ちんじゅがみ）是日本神道中特定建築物或地域的守護神。現在大多和氏神、產土神視為同義詞。祭祀鎮守神的神社稱作鎮守社。"
"http://dbpedia.org/resource/Chinjugami","http://www.w3.org/2000/01/rdf-schema#comment","is a god enshrined to protect a specific building or a certain area of land. Nowadays, it is often equated with Ujigami and Ubusunagami. A shrine that enshrines a guardian deity is called a Chinjusha. They contrast with Ujigami by having ties to land and buildings rather than bloodlines. Anyone living on the land worships them regardless of blood ties."
"http://dbpedia.org/resource/Chinjugami","http://www.w3.org/2000/01/rdf-schema#comment","鎮守神（ちんじゅがみ）は、特定の建造物や一定区域の土地を守護するために祀られた神である。現在では、氏神、産土神と同一視されることも多い。鎮守神を祀る社を鎮守社という。"
"http://dbpedia.org/resource/Chinjugami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/七宝瀧寺鎮守堂_泉佐野市_2013.11.23_-_panoramio.jpg"
"http://dbpedia.org/resource/Chinjugami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Makisan_Chofukuji_07.jpg"
"http://dbpedia.org/resource/Chinjugami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asashiro-jinja03s3200.jpg"
"http://dbpedia.org/resource/Chinjugami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gahaishizan_Mandaraji_05.jpg"
"http://dbpedia.org/resource/Chinjugami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sasayama1.jpg"
"http://dbpedia.org/resource/Chinjugami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/観心寺にて_鎮守堂(訶梨帝母天堂)_2013.3.15_-_panoramio.jpg"
"http://dbpedia.org/resource/Chinjugami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_folk_religion"
"http://dbpedia.org/resource/Chinjugami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shinto_kami"
"http://dbpedia.org/resource/Chinjugami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tutelary_deities"
"http://dbpedia.org/resource/Chinjugami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinjusha"
"http://dbpedia.org/resource/Chinjugami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_gods"
"http://dbpedia.org/resource/Chinjugami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shinto_shrines"
"http://dbpedia.org/resource/Chinjugami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shinto_terminology"
"http://dbpedia.org/resource/Chinjugami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shinto"
"http://dbpedia.org/resource/Chinjugami","http://dbpedia.org/ontology/wikiPageID",70063206
"http://dbpedia.org/resource/Chinjugami","http://dbpedia.org/ontology/wikiPageRevisionID",1122986237
"http://dbpedia.org/resource/Chinjugami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinjusha"
"http://dbpedia.org/resource/Chinjugami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garanshin"
"http://dbpedia.org/resource/Chinjugami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Japanese_deities"
