"subject","predicate","object"
"http://dbpedia.org/resource/David_L._Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_L._Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_L._Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/David_L._Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_L._Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_L._Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_L._Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/David_L._Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_L._Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_L._Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_L._Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_L._Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_L._Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_L._Childs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_L._Childs","http://www.w3.org/2000/01/rdf-schema#label","David L. Childs"
"http://dbpedia.org/resource/David_L._Childs","http://www.w3.org/2000/01/rdf-schema#comment","David L. Childs is a computer scientist noted for his work on his Extended Set Theoretic approach to data base management and cited by Edgar F. Codd in his key paper ""A Relational Model of Data for Large Shared Data Banks""."
"http://dbpedia.org/resource/David_L._Childs","http://xmlns.com/foaf/0.1/name","David L. Childs"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/property/name","David L. Childs"
"http://dbpedia.org/resource/David_L._Childs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_computer_scientists"
"http://dbpedia.org/resource/David_L._Childs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/David_L._Childs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/David_L._Childs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/David_L._Childs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Database_researchers"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageID",64018105
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageRevisionID",1115432685
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Database_researchers"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MICRO_Relational_Database_Management_System"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_F._Codd"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_H._Westervelt"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_computer_scientists"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageExternalLink","https://deepblue.lib.umich.edu/bitstream/handle/2027.42/4163/bac0294.0001.001.pdf%3Fsequence=5&isAllowed=y"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200521013015/https:/deepblue.lib.umich.edu/bitstream/handle/2027.42/4164/bac0293.0001.001.pdf;jsessionid=ACFF1474C8A5E16E10492B5ADA84A52F%3Fsequence=5"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200521082715/https:/deepblue.lib.umich.edu/bitstream/handle/2027.42/4163/bac0294.0001.001.pdf"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageExternalLink","https://deepblue.lib.umich.edu/bitstream/handle/2027.42/4164/bac0293.0001.001.pdf%3Fsequence=5&isAllowed=y"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110316093642/http:/drdobbs.com/blogs/database/228700616%7Carchive-date=16"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180830175118/http:/xsp.xegesis.org/LLL.pdf%7Carchive-date=30"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microsoft.com/en-us/research/video/using-extended-set-theory-for-high-performance-database-management/%23!speakers%7Curl-status=live"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageExternalLink","http://xsp.xegesis.org/LLL.pdf%7Caccess-date=20"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0B4t_NX-QeWDYZGMwOTRmOTItZTg2Zi00YmJkLTg4MTktN2E4MWU0YmZlMjE3/view%7Curl-status=live%7Cpage=14"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/ontology/wikiPageExternalLink","http://drdobbs.com/blogs/database/228700616%7Curl-status=live%7Caccess-date=20"
"http://dbpedia.org/resource/David_L._Childs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CF3wa"
"http://dbpedia.org/resource/David_L._Childs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94974525"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/property/workplaces","Set Theoretic Information Systems Corporation"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_report"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/David_L._Childs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
