"subject","predicate","object"
"http://dbpedia.org/resource/Perspective_(graphical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perspective_(graphical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Function113783816"
"http://dbpedia.org/resource/Perspective_(graphical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalRelation113783581"
"http://dbpedia.org/resource/Perspective_(graphical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFunctionsAndMappings"
"http://dbpedia.org/resource/Perspective_(graphical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Perspective_(graphical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Perspective_(graphical)","http://www.w3.org/2000/01/rdf-schema#label","منظور"
"http://dbpedia.org/resource/Perspective_(graphical)","http://www.w3.org/2000/01/rdf-schema#label","Perspective (graphical)"
"http://dbpedia.org/resource/Perspective_(graphical)","http://www.w3.org/2000/01/rdf-schema#label","Перспектива"
"http://dbpedia.org/resource/Perspective_(graphical)","http://www.w3.org/2000/01/rdf-schema#label","Perspectiva (gráfica)"
"http://dbpedia.org/resource/Perspective_(graphical)","http://www.w3.org/2000/01/rdf-schema#label","Perspective (représentation)"
"http://dbpedia.org/resource/Perspective_(graphical)","http://www.w3.org/2000/01/rdf-schema#label","Perspektiva"
"http://dbpedia.org/resource/Perspective_(graphical)","http://www.w3.org/2000/01/rdf-schema#label","遠近法"
"http://dbpedia.org/resource/Perspective_(graphical)","http://www.w3.org/2000/01/rdf-schema#label","رسم منظوري"
"http://dbpedia.org/resource/Perspective_(graphical)","http://www.w3.org/2000/01/rdf-schema#label","Προοπτική (σχέδιο)"
"http://dbpedia.org/resource/Perspective_(graphical)","http://www.w3.org/2000/01/rdf-schema#label","Perspektiv"
"http://dbpedia.org/resource/Perspective_(graphical)","http://www.w3.org/2000/01/rdf-schema#label","透视"
