"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deputy_members_of_the_Storting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deputy_members_of_the_Storting","http://www.w3.org/2000/01/rdf-schema#label","Deputy members of the Storting"
"http://dbpedia.org/resource/Category:Deputy_members_of_the_Storting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Storting"
"http://dbpedia.org/resource/Category:Deputy_members_of_the_Storting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Storting"
"http://dbpedia.org/resource/Category:Deputy_members_of_the_Storting","http://www.w3.org/2004/02/skos/core#prefLabel","Deputy members of the Storting"
"http://dbpedia.org/resource/Category:Deputy_members_of_the_Storting","http://dbpedia.org/ontology/wikiPageID",31235145
"http://dbpedia.org/resource/Category:Deputy_members_of_the_Storting","http://dbpedia.org/ontology/wikiPageRevisionID",951590446
"http://dbpedia.org/resource/Category:Deputy_members_of_the_Storting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Deputy_members_of_the_Storting","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Norway"
"http://dbpedia.org/resource/Category:Deputy_members_of_the_Storting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deputy_members_of_the_Storting?oldid=951590446&ns=14"
