"subject","predicate","object"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/2000/01/rdf-schema#label","East Suffolk"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/2000/01/rdf-schema#label","East Suffolk (Grafschaft)"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/2000/01/rdf-schema#label","East Suffolk (District)"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/2000/01/rdf-schema#label","East Suffolk (distretto)"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/2000/01/rdf-schema#label","East Suffolk"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/2000/01/rdf-schema#label","East Suffolk (district)"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/2000/01/rdf-schema#label","East Suffolk (hrabstwo)"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/2000/01/rdf-schema#label","East Suffolk"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/2000/01/rdf-schema#label","East Suffolk (contea)"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/2000/01/rdf-schema#label","East Suffolk (dystrykt)"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/2000/01/rdf-schema#label","East Suffolk District"
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/2000/01/rdf-schema#comment","East Suffolk är ett distrikt i Suffolk grevskap i England. Distrikt har 239 552 invånare (2011). Den bildades den 1 april 2019."
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/2000/01/rdf-schema#comment","East Suffolk est un district non métropolitain du Suffolk, en Angleterre."
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/2000/01/rdf-schema#comment","East Suffolk is a local government district in Suffolk, England, which was established on 1 April 2019, following the merger of the existing Suffolk Coastal and Waveney districts. At the 2011 census, the two districts had a combined population of 239,552. The main towns and villages in the district include Aldeburgh, Beccles, Bungay, Felixstowe, Framlingham, Halesworth, Leiston, Lowestoft, Saxmundham and Southwold as well parts of the wider Ipswich built-up area including Kesgrave, Martlesham and Woodbridge."
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/2000/01/rdf-schema#comment","L'East Suffolk, nell'Inghilterra orientale, è stata una delle contee storiche del paese. È stata una contea amministrativa dal 1889 al 1974, quando è entrata a far parte del Suffolk. Il suo capoluogo era Ipswich."
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/2000/01/rdf-schema#comment","East Suffolk ist ein Gebiet in der englischen Grafschaft Suffolk, das von 1888 bis 1974 den Status einer Verwaltungsgrafschaft (englisch Administration County) hatte. Der Verwaltungssitz befand sich in Ipswich. Als 1888 die Verwaltungsgrafschaften eingeführt wurden, wurde die traditionelle Grafschaft Suffolk in drei selbständige Gebiete, East Suffolk und West Suffolk sowie Ipswich als County Borough, aufgeteilt. Dies wurde jedoch mit der Kommunalreform 1974 wieder rückgängig gemacht. Intern gliederte sich East Suffolk in Municipal Boroughs sowie Urban und Rural Districts."
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/2000/01/rdf-schema#comment","East Suffolk ist ein Distrikt (englisch district) in der Grafschaft Suffolk in England. Der offizielle Sitz ist im East Suffolk House in Melton, ein Teil der Behörden in Lowestoft angesiedelt."
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/2000/01/rdf-schema#comment","East Suffolk – byłe hrabstwo w Anglii, istniejące w latach 1889-1974. W 1961 roku hrabstwo liczyło 343 056 mieszkańców."
"http://dbpedia.org/resource/East_Suffolk_District","http://www.w3.org/2000/01/rdf-schema#comment","East Suffolk is vanaf april 2019 een Engels district in het shire-graafschap (non-metropolitan county OF county) Suffolk. Het is samengesteld uit Suffolk Coastal en Waveney."
