"subject","predicate","object"
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://www.w3.org/2000/01/rdf-schema#label","Dr. Enoch T. and Amy Zewicki House"
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://www.w3.org/2000/01/rdf-schema#comment","The Dr. Enoch T. and Amy Zewicki House, also known as the Osage County Historical Society Museum, is a historic home located at Linn, Osage County, Missouri. It was built about 1895, as a typical vernacular Queen Anne frame residence, and it was ""updated"" with an American Craftsman style front porch in the late 1930s. Also on the property are the contributing frame washhouse and pump and a large frame woodshed. It was listed on the National Register of Historic Places in 2002."
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://xmlns.com/foaf/0.1/name","Dr. Enoch T. and Amy Zewicki House"
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://dbpedia.org/property/name","Dr. Enoch T. and Amy Zewicki House"
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.48500061035156
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.85055541992188
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zewicki_House,_Linn,_MO.jpg"
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Linn,_Missouri"
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Osage_County,_Missouri"
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1895"
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Missouri"
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Osage_County,_Missouri"
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://dbpedia.org/ontology/wikiPageID",53086268
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090744872
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Osage_County,_Missouri"
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osage_County,_Missouri"
"http://dbpedia.org/resource/Dr._Enoch_T._and_Amy_Zewicki_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Craftsman"
