"subject","predicate","object"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizationsOfTheAmericas"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#label","Parliamentary Confederation of the Americas"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://www.w3.org/2000/01/rdf-schema#comment","The Parliamentary Conference of the Americas, or COPA, was created in 1997 under the auspices of the United States' Council of State Governments and National Conference of State Legislatures, the Quebec National Assembly and a Brazilian legislative organization. The first Conference was held in Quebec City, Province of Quebec, in Canada, at which , the President of the Quebec National Assembly, was elected COPA's first President. The second Conference was held in Río Grande, Puerto Rico in the United States under the presidency of Puerto Rico Senator Kenneth McClintock, COPA's second President."
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_organizations_based_in_the_Americas"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageID",11451338
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageRevisionID",1122484249
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_McClintock"
"http://dbpedia.org/resource/Parliamentary_Confederation_of_the_Americas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Puerto_Rico"
