"subject","predicate","object"
"http://dbpedia.org/resource/Pridoli_epoch","http://www.w3.org/2000/01/rdf-schema#label","Pridoli epoch"
"http://dbpedia.org/resource/Pridoli_epoch","http://dbpedia.org/ontology/wikiPageID",68901241
"http://dbpedia.org/resource/Pridoli_epoch","http://dbpedia.org/ontology/wikiPageRevisionID",1060053840
"http://dbpedia.org/resource/Pridoli_epoch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pridoli_Epoch"
"http://dbpedia.org/resource/Pridoli_epoch","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pridoli_Epoch"
"http://dbpedia.org/resource/Pridoli_epoch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6oTGY"
"http://dbpedia.org/resource/Pridoli_epoch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pridoli_epoch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pridoli_epoch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalization"
"http://dbpedia.org/resource/Pridoli_epoch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pridoli_epoch?oldid=1060053840&ns=0"
"http://dbpedia.org/resource/Pridoli_epoch","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Pridoli_epoch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pridoli_epoch"
