"subject","predicate","object"
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastEndersCharacters"
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1989"
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/2000/01/rdf-schema#label","Marge Green"
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/2000/01/rdf-schema#label","Marge Green"
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil i Marge Green sa chlár teilifíse EastEnders. Ghlac an pháirt mar Marge. Bhí Marge ar an gclár den chéad uair ar an 9 Bealtaine 1989 agus den uair dheireanach ar an 8 Feabhra 1990."
"http://dbpedia.org/resource/Marge_Green","http://www.w3.org/2000/01/rdf-schema#comment","Marge Green (credited as Brown Owl in her first appearance) is a fictional character from the BBC soap opera EastEnders, played by Pat Coombs. from 9 May 1989 to 8 February 1990. Introduced in 1989, elderly Marge is scripted as comical and timid. The character was one of many to be axed in 1990 when Michael Ferguson took over the role as executive producer from her introducer Mike Gibbon."
"http://dbpedia.org/resource/Marge_Green","http://xmlns.com/foaf/0.1/name","Marge Green"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/property/name","Marge Green"
"http://dbpedia.org/resource/Marge_Green","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MargeGreenCoombs.jpg"
"http://dbpedia.org/resource/Marge_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Marge_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EastEnders_characters"
"http://dbpedia.org/resource/Marge_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1989"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageID",4653277
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageRevisionID",1082487392
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Richard"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Dore"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Watts"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Square"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Butcher"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_EastEnders_characters"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Osman"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Brown"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clacton"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Skinner"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ferguson_(director)"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Owl_(disambiguation)"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Bates"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Short"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinster"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Ludlow"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walford"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Thrippleton"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gibbon"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Mitchell"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Dobson"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownies_(Girl_Guides)"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Grantham"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EastEnders_characters"
"http://dbpedia.org/resource/Marge_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_violence"
