"subject","predicate","object"
"http://dbpedia.org/resource/White_Corolla_case","http://www.w3.org/2000/01/rdf-schema#label","White Corolla case"
"http://dbpedia.org/resource/White_Corolla_case","http://www.w3.org/2000/01/rdf-schema#comment","Ali Mohammed Hajyano (Sindhi: علی محمد ہجیانو) is a suspect in what has been known as the ""White Corolla Case"" in Karachi, Sindh, Pakistan."
"http://dbpedia.org/resource/White_Corolla_case","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyota_Corolla_E150_sedan_01_China_2012-04-28.jpg"
"http://dbpedia.org/resource/White_Corolla_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Pakistan"
"http://dbpedia.org/resource/White_Corolla_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Karachi"
"http://dbpedia.org/resource/White_Corolla_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rape_in_Pakistan"
"http://dbpedia.org/resource/White_Corolla_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Pakistan"
"http://dbpedia.org/resource/White_Corolla_case","http://dbpedia.org/ontology/wikiPageID",22101262
"http://dbpedia.org/resource/White_Corolla_case","http://dbpedia.org/ontology/wikiPageRevisionID",1051598368
"http://dbpedia.org/resource/White_Corolla_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_abuse"
"http://dbpedia.org/resource/White_Corolla_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Corolla"
"http://dbpedia.org/resource/White_Corolla_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laptop"
"http://dbpedia.org/resource/White_Corolla_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/White_Corolla_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Housing_Authority,_Karachi"
"http://dbpedia.org/resource/White_Corolla_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Pakistan"
"http://dbpedia.org/resource/White_Corolla_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_Basin"
"http://dbpedia.org/resource/White_Corolla_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_in_Karachi"
"http://dbpedia.org/resource/White_Corolla_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burglary"
"http://dbpedia.org/resource/White_Corolla_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Pakistan"
"http://dbpedia.org/resource/White_Corolla_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddar"
"http://dbpedia.org/resource/White_Corolla_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Misri_Shah"
"http://dbpedia.org/resource/White_Corolla_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuki_Baleno"
"http://dbpedia.org/resource/White_Corolla_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Cutlass"
"http://dbpedia.org/resource/White_Corolla_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/White_Corolla_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanic"
"http://dbpedia.org/resource/White_Corolla_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Information_Report"
