"subject","predicate","object"
"http://dbpedia.org/resource/Litlington_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Litlington_White_Horse","http://www.w3.org/2000/01/rdf-schema#label","Litlington White Horse"
"http://dbpedia.org/resource/Litlington_White_Horse","http://www.w3.org/2000/01/rdf-schema#comment","The Litlington White Horse is a chalk hill figure depicting a horse, situated on Hindover Hill (known locally as High-and-Over) in the South Downs, looking over the River Cuckmere to the west of the village of Litlington and north of East Blatchington in East Sussex, England. The Litlington White Horse is one of two hill figures in East Sussex; the other being the Long Man of Wilmington which is situated 3 miles north-east from the White Horse."
"http://dbpedia.org/resource/Litlington_White_Horse","http://dbpedia.org/property/name","Litlington White Horse"
"http://dbpedia.org/resource/Litlington_White_Horse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.78810501098633
"http://dbpedia.org/resource/Litlington_White_Horse","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1420309990644455
"http://dbpedia.org/resource/Litlington_White_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Litlington_White_Horse,_looking_across_the_Cuckmere_Valley.jpg"
"http://dbpedia.org/resource/Litlington_White_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Littlington_Horse,_East_Sussex,_England_-_May_2009.jpg"
"http://dbpedia.org/resource/Litlington_White_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Litlington_White_Horse.jpg"
"http://dbpedia.org/resource/Litlington_White_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_East_Sussex"
"http://dbpedia.org/resource/Litlington_White_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_East_Sussex"
"http://dbpedia.org/resource/Litlington_White_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_horses_(hill_figures)_in_England"
"http://dbpedia.org/resource/Litlington_White_Horse","http://dbpedia.org/ontology/wikiPageID",65315664
"http://dbpedia.org/resource/Litlington_White_Horse","http://dbpedia.org/ontology/wikiPageRevisionID",1124448585
"http://dbpedia.org/resource/Litlington_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Town_White_Horse"
"http://dbpedia.org/resource/Litlington_White_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_East_Sussex"
