"subject","predicate","object"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAprilObservances"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Look100877127"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SensoryActivity100876737"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sensing100876874"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observation100879759"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYouthEvents"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/2000/01/rdf-schema#label","Global Youth Service Day"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://www.w3.org/2000/01/rdf-schema#comment","Global Youth Service Day (GYSD), originally launched and known as National Youth Service Day in the United States, is a coordinated annual event which voluntary gathers young people around the world in conducting community service, service learning, and youth voice activities that benefit their communities, their countries, and the world. Activities are organized in more than 100 countries each April to help mark the celebrations, and engage millions, making it the largest annual celebration of young volunteers."
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://xmlns.com/foaf/0.1/homepage","http://www.gysd.org"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GYSD_Volunteers.jpg"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_events"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volunteering"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_observances"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://dbpedia.org/ontology/wikiPageID",9258445
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://dbpedia.org/ontology/wikiPageRevisionID",1119460438
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_observances"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stewart_Mott_Foundation"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_State_Foundation"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subbotnik"
"http://dbpedia.org/resource/Global_Youth_Service_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_National_Day_of_Service"
