"subject","predicate","object"
"http://dbpedia.org/resource/Came_Here_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Came_Here_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Came_Here_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Came_Here_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Came_Here_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Came_Here_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Came_Here_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Came_Here_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Came_Here_for_Love","http://www.w3.org/2000/01/rdf-schema#label","Came Here for Love"
"http://dbpedia.org/resource/Came_Here_for_Love","http://www.w3.org/2000/01/rdf-schema#label","Came Here for Love"
"http://dbpedia.org/resource/Came_Here_for_Love","http://www.w3.org/2000/01/rdf-schema#comment","Came Here for Love is een nummer van de Britse dj Sigala uit 2017, ingezongen door de eveneens Britse zangeres Ella Eyre. Het is zesde single van Brighter Days, het debuutalbum van Sigala. Het zomerse tropical housenummer werd een hit in diverse Europese landen. Zo bereikte het de 6e positie in het Verenigd Koninkrijk, het thuisland van Sigala en Ella Eyre. In de Nederlandse Top 40 schopte het nummer het tot een bescheiden 28e positie, terwijl het in Vlaanderen de eerste positie in de Tipparade haalde."
"http://dbpedia.org/resource/Came_Here_for_Love","http://www.w3.org/2000/01/rdf-schema#comment","""Came Here for Love"" is a song by English DJ and record producer Sigala and English singer-songwriter Ella Eyre. It was written by Klingande, Bryn Christopher and Scott Wild, with the song's production handled by Sigala, Klingande, White N3rd and Joakim Jarl. It was released to digital retailers on 9 June 2017, through Ministry of Sound Group and B1 Recordings."
"http://dbpedia.org/resource/Came_Here_for_Love","http://xmlns.com/foaf/0.1/name","Came Here for Love"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/property/name","Came Here for Love"
"http://dbpedia.org/resource/Came_Here_for_Love","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigala_and_Ella_Eyre_Came_Here_For_Love.jpg"
"http://dbpedia.org/resource/Came_Here_for_Love","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macromural_“Pachuca_se_Pinta”,_en_la_colonia_Palmitas_en_Pachuca,_Hidalgo,_México_(7).jpg"
"http://dbpedia.org/resource/Came_Here_for_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ella_Eyre_songs"
"http://dbpedia.org/resource/Came_Here_for_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ella_Eyre"
"http://dbpedia.org/resource/Came_Here_for_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sigala_songs"
"http://dbpedia.org/resource/Came_Here_for_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bryn_Christopher"
"http://dbpedia.org/resource/Came_Here_for_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Klingande"
"http://dbpedia.org/resource/Came_Here_for_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_house_songs"
"http://dbpedia.org/resource/Came_Here_for_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_singles"
"http://dbpedia.org/resource/Came_Here_for_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_songs"
"http://dbpedia.org/resource/Came_Here_for_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sigala"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageID",54258706
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageRevisionID",1122188590
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_Low,_Sweet_Chariot"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryn_Christopher"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigala"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_FM_(Romania)"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Ritson"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_D'Andrea"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_house"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lullaby_(Sigala_and_Paloma_Faith_song)"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_music_store"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ella_Eyre"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ella_Eyre_songs"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klingande"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sigala_songs"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighter_Days"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Macromural_“Pachuca_se_Pinta”,_en_la_colonia_Palmitas_en_Pachuca,_Hidalgo,_México_(7).jpg"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Eyre"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Bryn_Christopher"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_You_Love_(Kato_song)"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_(service)"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedo_(producer)"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tropical_house_songs"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Klingande"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Sound"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_singles"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_songs"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Sigala"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ego_(Ella_Eyre_song)"
"http://dbpedia.org/resource/Came_Here_for_Love","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d33308e2-afb2-423a-a189-56254d2e2a49"
"http://dbpedia.org/resource/Came_Here_for_Love","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5b9b744a-ed9b-492a-a7a9-7617bacaa7d7"
"http://dbpedia.org/resource/Came_Here_for_Love","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Came_Here_for_Love"
"http://dbpedia.org/resource/Came_Here_for_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30644267"
"http://dbpedia.org/resource/Came_Here_for_Love","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qicw"
"http://dbpedia.org/resource/Came_Here_for_Love","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Came_Here_for_Love"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Came_Here_for_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
