"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_State_for_Efficiency_and_Transformation","http://www.w3.org/2000/01/rdf-schema#label","Minister of State for Efficiency and Transformation"
"http://dbpedia.org/resource/Minister_of_State_for_Efficiency_and_Transformation","http://dbpedia.org/ontology/wikiPageID",70018555
"http://dbpedia.org/resource/Minister_of_State_for_Efficiency_and_Transformation","http://dbpedia.org/ontology/wikiPageRevisionID",1070639315
"http://dbpedia.org/resource/Minister_of_State_for_Efficiency_and_Transformation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_Brexit_Opportunities_and_Government_Efficiency"
"http://dbpedia.org/resource/Minister_of_State_for_Efficiency_and_Transformation","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Minister_of_State_for_Brexit_Opportunities_and_Government_Efficiency"
"http://dbpedia.org/resource/Minister_of_State_for_Efficiency_and_Transformation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6Kh5"
"http://dbpedia.org/resource/Minister_of_State_for_Efficiency_and_Transformation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Minister_of_State_for_Efficiency_and_Transformation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Minister_of_State_for_Efficiency_and_Transformation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minister_of_State_for_Efficiency_and_Transformation?oldid=1070639315&ns=0"
"http://dbpedia.org/resource/Minister_of_State_for_Efficiency_and_Transformation","http://dbpedia.org/ontology/wikiPageLength",129
"http://dbpedia.org/resource/Minister_of_State_for_Efficiency_and_Transformation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minister_of_State_for_Efficiency_and_Transformation"
