"subject","predicate","object"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInThiruvananthapuram"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/2000/01/rdf-schema#label","Technopark Kerala"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/2000/01/rdf-schema#label","Technopark (Indie)"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/2000/01/rdf-schema#label","Technopark, Trivandrum"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/2000/01/rdf-schema#comment","Technopark w Kerali to technopolis w Thiruvananthapuram (również nazywanym Trivandrum) w Indiach. Poświęcony jest elektronice, oprogramowaniu i innym dziedzinom informatyki. Jest pierwszą i zarazem największą instytucją tego rodzaju w Indiach. Powstała ona na początku lat dziewięćdziesiątych XX wieku i obecnie jej zabudowana powierzchnia wynosi 310 tys. m². Technopark jest siedzibą dla ponad 110 przedsiębiorstw, które łącznie zatrudniają ponad 15 tys. profesjonalistów. Technopark został wypromowany przez rząd indyjski. Taka polityka ekonomiczna przyczyniła się do szybkiego wzrostu zainteresowania. Ponad 70% produktów informatycznych Kerali pochodzi właśnie stąd. Technopark jest własnością rządu Kerali."
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/2000/01/rdf-schema#comment","Technopark is a technology park in Thiruvananthapuram, Kerala, India. Established on 18 November 1990 by the Government of Kerala, under chief minister E K Nayanar, it is the largest information technology (IT) park in India in terms of developed area. As of 2015 Technopark has 10 million sq ft (930 thousand m2) of built-up area, and is home to over 400 companies, employing more than 56,000 professionals, and it is still expanding, adding another 37 hectares (91 acres) as part of Phase III expansion, and 423 acres (171 ha) as Technocity—an integrated IT township near Pallippuram."
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/2000/01/rdf-schema#comment","Der Technopark Kerala liegt in Thiruvananthapuram. Er wurde im Jahr 1991 eröffnet und war der erste derartige Technopark in Indien. Seine Fläche beträgt 780.000 m². Gegenwärtig arbeiten hier über 28.000 Ingenieure."
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Technocity"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Trivandrum"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://xmlns.com/foaf/0.1/homepage","http://www.technopark.org/"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://dbpedia.org/property/name","Technopark"
"http://dbpedia.org/resource/Technopark,_Trivandrum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.557999610900879
