"subject","predicate","object"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologyJournals"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpringerScience+BusinessMediaAcademicJournals"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBimonthlyJournals"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1922"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/2000/01/rdf-schema#label","Bulletin of Volcanology"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/2000/01/rdf-schema#label","Bulletin of Volcanology"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/2000/01/rdf-schema#label","Bulletin of Volcanology"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/2000/01/rdf-schema#label","Bulletin of Volcanology"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/2000/01/rdf-schema#comment","Das Bulletin of Volcanology ist eine wissenschaftliche Fachzeitschrift mit Peer-Review und eine der wichtigsten regelmäßigen Publikationen für die Forschungsgebiete Geowissenschaften im Allgemeinen und Vulkanologie im Speziellen. Es erschien erstmals 1922 als Bulletin Volcanologique und ist das offizielle Magazin der International Association of Volcanology and Chemistry of the Earth’s Interior. Seit 1986 wird es unter englischem Titel vom Wissenschaftsverlag Springer Science+Business Media verlegt und wird Abonnenten seit 2014 nur noch in digitaler Form zur Verfügung gestellt. Im gleichen Jahr erzielte die Zeitschrift einen Impact Factor von 2.519."
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/2000/01/rdf-schema#comment","Le Bulletin of Volcanology, anciennement Bulletin Volcanologique, est une revue scientifique de l'Association internationale de volcanologie et de chimie de l'intérieur de la Terre publiée par Springer Science+Business Media. Fondée en 1922, elle constitue l'une des principales revues de volcanologie."
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/2000/01/rdf-schema#comment","Το Bulletin of Volcanology (= Δελτίο Ηφαιστειολογίας) είναι το επίσημο περιοδικό που επιμελείται και εκδίδει η Διεθνής Ένωση Ηφαιστειολογίας και Χημείας του Εσωτερικού της Γης έχοντας βασικό αντικείμενο τα Ηφαίστεια, τις δομές, συμπεριφορές και τους κινδύνους εξ αυτών, καθώς και τις εξελίξεις των μαγματικών συστημάτων."
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://www.w3.org/2000/01/rdf-schema#comment","The Bulletin of Volcanology is a peer reviewed scientific journal that is published ten times per year by Springer Science+Business Media. It is the official journal of the International Association of Volcanology and Chemistry of the Earth's Interior (IAVCEI). The focus of the journal is volcanoes, volcanic products, eruptive behavior, and volcanic hazards. The Executive Editor is James DL White. The impact factor for Bulletin of Volcanology in 2020 is 2.517."
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://xmlns.com/foaf/0.1/name","Bulletin of Volcanology"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://xmlns.com/foaf/0.1/homepage","https://www.springer.com/journal/445"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulletin_of_Volcanology.jpg"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1922"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanology"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bimonthly_journals"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Springer_Science+Business_Media_academic_journals"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_journals"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://dbpedia.org/ontology/wikiPageID",23957703
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://dbpedia.org/ontology/wikiPageRevisionID",1089130787
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SciSearch"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Citation_Index"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1922"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VINITI"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_factor"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_hazards"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_reviewed"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summon_by_Serial_Solutions"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PASCAL_database"
"http://dbpedia.org/resource/Bulletin_of_Volcanology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bimonthly_journals"
