"subject","predicate","object"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://www.w3.org/2000/01/rdf-schema#label","Faith Motorsports (Truck Series team)"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://www.w3.org/2000/01/rdf-schema#comment","Faith Motorsports was an American professional stock car racing team that competed in the NASCAR Camping World Truck Series and Whelen All-American Series. The team was owned by Shane Lamb, and fielded entries for Matt Mills and Donnie Levister."
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://xmlns.com/foaf/0.1/homepage","http://racebyfaith.com/%3Fv=7516fd43adaa"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/property/name","Faith Motorsports"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faith_Motorsports_(trucks)_logo.png"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_NASCAR_teams"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_auto_racing_teams"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageID",54296882
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageRevisionID",1063908596
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Tundra_250"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping_World_Truck_Series"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Speedway"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Motor_Speedway"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugoff,_South_Carolina"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_International_Speedway"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xfinity_Series"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whelen_All-American_Series"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnsboro,_South_Carolina"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Speedway"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Motor_Speedway"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_International_Speedway"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NASCAR_Camping_World_Truck_Series"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAM"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Tundra"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drivin'_for_Linemen_200"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Harmon_Racing"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_NASCAR"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NASCAR_Camping_World_Truck_Series"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinsville_Speedway"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparrow_Ranch"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_car_racing"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Motor_Speedway"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martins_Motorsports"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Mills_(racing_driver)"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Faith_Motorsports_(Truck_Series_team)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_auto_racing_teams"
