"subject","predicate","object"
"http://dbpedia.org/resource/Category:Naval_ships_of_Norway_captured_by_Germany_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Naval_ships_of_Norway_captured_by_Germany_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Naval ships of Norway captured by Germany during World War II"
"http://dbpedia.org/resource/Category:Naval_ships_of_Norway_captured_by_Germany_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_naval_ships_of_Norway"
"http://dbpedia.org/resource/Category:Naval_ships_of_Norway_captured_by_Germany_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_ships_captured_by_Germany_during_World_War_II"
"http://dbpedia.org/resource/Category:Naval_ships_of_Norway_captured_by_Germany_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germany–Norway_military_relations"
"http://dbpedia.org/resource/Category:Naval_ships_of_Norway_captured_by_Germany_during_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","Naval ships of Norway captured by Germany during World War II"
"http://dbpedia.org/resource/Category:Naval_ships_of_Norway_captured_by_Germany_during_World_War_II","http://dbpedia.org/ontology/wikiPageID",17569480
"http://dbpedia.org/resource/Category:Naval_ships_of_Norway_captured_by_Germany_during_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",826722050
"http://dbpedia.org/resource/Category:Naval_ships_of_Norway_captured_by_Germany_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Naval_ships_of_Norway_captured_by_Germany_during_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Naval_ships_of_Norway_captured_by_Germany_during_World_War_II?oldid=826722050&ns=14"
