"subject","predicate","object"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathogen101386007"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousAgent109312843"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViralPlantPathogensAndDiseases"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/2000/01/rdf-schema#label","Lettuce mosaic virus"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/2000/01/rdf-schema#comment","Lettuce mosaic virus (LMV) is a typical potyvirus (genus Potyvirus, family Potyviridae), which causes one of the major virus diseases of lettuce crops worldwide. LMV is seed-borne to a low but significant rate (1-10% of the seeds produced by an infected mother plant germinate into infected seedlings). This provides the primary inoculum in lettuce crops. LMV, and thus the mosaic disease, is then spread locally from plant to plant by the feeding stylets of aphids."
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lettuce_aphid.jpg"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viral_plant_pathogens_and_diseases"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lettuce_diseases"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Potyviruses"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageID",4347601
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageRevisionID",1106402877
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphid"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactuca"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virus"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinach"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infection"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potyviridae"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disease"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viral_plant_pathogens_and_diseases"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lettuce_diseases"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pea"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteospermum"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symptom"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvest"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_virus"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allele"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stylet_(anatomy)"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seedling"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germinate"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lettuce"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picris_echioides"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cure"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disease_resistance_in_fruit_and_vegetables"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recessive"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distortion"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Potyviruses"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ELISA"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpvweb.net/dpv/showdpv.php%3Fdpvno=399"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byd01"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lettuce_mosaic_virus"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6533872"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pnCa"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virusbox"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lettuce_aphid.jpg?width=300"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/property/imageCaption","Lettuce aphid, a carrier of LMV"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/property/parent","Potyvirus"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/property/species","Lettuce mosaic virus"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/abstract","Lettuce mosaic virus (LMV) is a typical potyvirus (genus Potyvirus, family Potyviridae), which causes one of the major virus diseases of lettuce crops worldwide. LMV is seed-borne to a low but significant rate (1-10% of the seeds produced by an infected mother plant germinate into infected seedlings). This provides the primary inoculum in lettuce crops. LMV, and thus the mosaic disease, is then spread locally from plant to plant by the feeding stylets of aphids. Like all plant viruses, LMV is totally harmless to the consumer but causes defects in heading, leaf distortions and leaf colour anomalies, which altogether result in the infected lettuce plants to be unmarketable. Disease rates can reach 100% locally, and therefore cause complete loss of the harvest. LMV can also infect other crops such as spinach and peas, as well as ornamentals (especially the Cape Daisy Osteospermum spp) and wild plants (especially the prickly lettuce Lactuca serriola and the oxtongue Helminthia echioides). All these plants, and probably others, can serve as local sources from which LMV can spread to crops."
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lettuce_mosaic_virus?oldid=1106402877&ns=0"
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://dbpedia.org/ontology/wikiPageLength",10196
"http://dbpedia.org/resource/Lettuce_mosaic_virus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lettuce_mosaic_virus"
