"subject","predicate","object"
"http://dbpedia.org/resource/Onoda:_10,000_Nights_in_the_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Onoda:_10,000_Nights_in_the_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Onoda:_10,000_Nights_in_the_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Onoda:_10,000_Nights_in_the_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Onoda:_10,000_Nights_in_the_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Onoda:_10,000_Nights_in_the_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Onoda:_10,000_Nights_in_the_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Onoda:_10,000_Nights_in_the_Jungle","http://www.w3.org/2000/01/rdf-schema#label","小野田的丛林万夜"
"http://dbpedia.org/resource/Onoda:_10,000_Nights_in_the_Jungle","http://www.w3.org/2000/01/rdf-schema#label","Onoda: 10.000 nits a la jungla"
"http://dbpedia.org/resource/Onoda:_10,000_Nights_in_the_Jungle","http://www.w3.org/2000/01/rdf-schema#label","Onoda, 10 000 nuits dans la jungle"
"http://dbpedia.org/resource/Onoda:_10,000_Nights_in_the_Jungle","http://www.w3.org/2000/01/rdf-schema#label","Onoda: 10,000 Nights in the Jungle"
"http://dbpedia.org/resource/Onoda:_10,000_Nights_in_the_Jungle","http://www.w3.org/2000/01/rdf-schema#label","오노다, 정글에서 보낸 10 000일"
"http://dbpedia.org/resource/Onoda:_10,000_Nights_in_the_Jungle","http://www.w3.org/2000/01/rdf-schema#label","ONODA 一万夜を越えて"
"http://dbpedia.org/resource/Onoda:_10,000_Nights_in_the_Jungle","http://www.w3.org/2000/01/rdf-schema#comment","Onoda, 10 000 nuits dans la jungle (ONODA 一万夜を越えて, Onoda: Ichiman ya o koete) est un film de guerre en langues japonaise et philippine, co-écrit et réalisé par Arthur Harari, sorti en 2021. Il raconte l'histoire de Hirō Onoda, un soldat japonais qui, ignorant que son pays a capitulé en 1945, continue, jusqu'en 1974, à défendre l'île des Philippines où il a été affecté contre une éventuelle contre-attaque américaine."
"http://dbpedia.org/resource/Onoda:_10,000_Nights_in_the_Jungle","http://www.w3.org/2000/01/rdf-schema#comment","『ONODA 一万夜を越えて』（オノダ いちまんやをこえて、仏: Onoda, 10 000 nuits dans la jungle）は、2021年10月8日公開の映画。フランス、ドイツ、ベルギー、イタリア、日本による国際共同製作作品で、原作はベルナール・サンドロン、監督はアルチュール・アラリ、主演は遠藤雄弥と津田寛治。 第74回カンヌ国際映画祭・ある視点部門オープニング作品。フランスでは同年7月21日公開。"
