"subject","predicate","object"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/2000/01/rdf-schema#label","Magic Sword (μπάντα)"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/2000/01/rdf-schema#label","Magic Sword (band)"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/2000/01/rdf-schema#label","Magic Sword"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Οι Magic Sword είναι αμερικανική μπάντα ηλεκτρονικής και synthwave μουσικής από το Μπόιζι των ΗΠΑ. Είναι γνωστοί για τις στιλιστικές τους επιλογές με σκοπό την διατήρηση της ανωνυμίας τους. Φορούν μανδύες και μάσκες όπου στο κάθε μέλος φωτίζονται με χαρακτηριστικό χρώμα. Το συγκρότημα αποτελείται από τα εξής μέλη: 
* The Keeper (κόκκινο χρώμα, συνθεσάιζερ, οπτικοακουστικά εφέ) 
* The Seer (μπλε χρώμα, ηλεκτρική κιθάρα) 
* The Weaver (κίτρινο χρώμα, τύμπανα)."
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Magic Sword are an American electronic trio from Boise, Idaho. They are known for wearing cloaks and masks during their performances, so as not to reveal their faces or bodies. The band consists of The Keeper (mask illuminated in red; keyboard, audio-visual), The Seer (mask illuminated in blue; guitar), and The Weaver (mask illuminated in yellow; drums)."
"http://dbpedia.org/resource/Magic_Sword_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Magic Sword — американське електронне тріо з Бойсе, штат Айдахо, США. Група відома своїми сценічними образами у плащах і масках, які вони використовують щоб не розкривати свої обличчя. Група складається з трьох музикантів, які відрізняються кольорами масок: The Keeper (червона маска, клавіатура), The Seer (синя маска, гітара) і The Weaver (жовтая маска, барабани)."
"http://dbpedia.org/resource/Magic_Sword_(band)","http://xmlns.com/foaf/0.1/name","Magic Sword"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/property/name","Magic Sword"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treefort2013MagicSwordChinaBlue.jpg"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masked_musicians"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electronic_music_groups"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_duos"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joyful_Noise_Recordings_artists"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synthwave_groups"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/wikiPageID",51810634
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1086506540
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synthwave_groups"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_electronic_music_groups"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthwave"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotline_Miami_2:_Wrong_Number"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masked_musicians"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tender_Loving_Empire"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrowave"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_duos"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treefort_Music_Fest"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor:_Ragnarok"
"http://dbpedia.org/resource/Magic_Sword_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joyful_Noise_Recordings_artists"
