"subject","predicate","object"
"http://dbpedia.org/resource/Amsysco","http://www.w3.org/2000/01/rdf-schema#label","Amsysco"
"http://dbpedia.org/resource/Amsysco","http://www.w3.org/2000/01/rdf-schema#comment","AMSYSCO, Inc. is a Post-Tensioning supplier based in Romeoville, Illinois. AMSYSCO, Inc. has an unbonded plant that it is certified under the Post-Tensioning Institute 'Plant Certification' program."
"http://dbpedia.org/resource/Amsysco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1981"
"http://dbpedia.org/resource/Amsysco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romeoville,_Illinois"
"http://dbpedia.org/resource/Amsysco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Illinois"
"http://dbpedia.org/resource/Amsysco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1921"
"http://dbpedia.org/resource/Amsysco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1981"
"http://dbpedia.org/resource/Amsysco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_Illinois"
"http://dbpedia.org/resource/Amsysco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Will_County,_Illinois"
"http://dbpedia.org/resource/Amsysco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_of_the_United_States"
"http://dbpedia.org/resource/Amsysco","http://dbpedia.org/ontology/wikiPageID",24049885
"http://dbpedia.org/resource/Amsysco","http://dbpedia.org/ontology/wikiPageRevisionID",1089175109
"http://dbpedia.org/resource/Amsysco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis-Saint_Paul_International_Airport"
"http://dbpedia.org/resource/Amsysco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestressing"
"http://dbpedia.org/resource/Amsysco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1981"
"http://dbpedia.org/resource/Amsysco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romeoville,_Illinois"
"http://dbpedia.org/resource/Amsysco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parking_structure"
"http://dbpedia.org/resource/Amsysco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-family_housing"
"http://dbpedia.org/resource/Amsysco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Amsysco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Illinois"
"http://dbpedia.org/resource/Amsysco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_establishments_in_Illinois"
"http://dbpedia.org/resource/Amsysco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-Tensioning_Institute"
