"subject","predicate","object"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInCalifornia"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInAmadorCounty,California"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/2000/01/rdf-schema#label","Camanche Village"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/2000/01/rdf-schema#label","Каманчі-Вілледж (Каліфорнія)"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/2000/01/rdf-schema#label","Camanche Village"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/2000/01/rdf-schema#label","Camanche Village"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/2000/01/rdf-schema#label","Camanche Village"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/2000/01/rdf-schema#label","卡曼奇村 (加利福尼亞州)"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/2000/01/rdf-schema#label","Camanche Village (Kalifornia)"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/2000/01/rdf-schema#label","Camanche Village, California"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/2000/01/rdf-schema#comment","Camanche Village est une census-designated place du comté d'Amador, dans l'État de Californie, aux États-Unis. En 2020, elle compte une population de 964 habitants."
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/2000/01/rdf-schema#comment","Camanche Village es un lugar designado por el censo ubicado en el condado de Amador en el estado estadounidense de California. En el año 2010 tenía una población de 847 habitantes.​"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/2000/01/rdf-schema#comment","Camanche Village Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Amador konderrian dago, Kalifornia estatuan. 847 biztanle ditu, 5,452 eta 14,121863 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/2000/01/rdf-schema#comment","Каманчі-Вілледж (англ. Camanche Village) — переписна місцевість (CDP) в США, в окрузі Амадор штату Каліфорнія. Населення — 847 осіб (2010)."
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/2000/01/rdf-schema#comment","Camanche Village – jednostka osadnicza w Stanach Zjednoczonych, w stanie Kalifornia, w hrabstwie Amador."
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/2000/01/rdf-schema#comment","卡曼奇村（英語：Camanche Village）是位於美國加利福尼亞州阿馬多爾縣的一個人口普查指定地區。"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/2000/01/rdf-schema#comment","Camanche Village is a census-designated place in Amador County, California. It lies at an elevation of 276 feet (84 m), and has a population of 847."
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/2000/01/rdf-schema#comment","Camanche Village è un census-designated place (CDP) degli Stati Uniti d'America, situato nello stato della California, nella contea di Amador."
"http://dbpedia.org/resource/Camanche_Village,_California","http://xmlns.com/foaf/0.1/name","Camanche Village"
"http://dbpedia.org/resource/Camanche_Village,_California","http://dbpedia.org/property/name","Camanche Village"
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.27000045776367
"http://dbpedia.org/resource/Camanche_Village,_California","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.9733352661133
"http://dbpedia.org/resource/Camanche_Village,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amador_County_California_Incorporated_and_Unincorporated_areas_Camanche_Village_Highlighted_0610044.svg"
"http://dbpedia.org/resource/Camanche_Village,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Amador_County,_California"
"http://dbpedia.org/resource/Camanche_Village,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_California"
"http://dbpedia.org/resource/Camanche_Village,_California","http://dbpedia.org/ontology/wikiPageID",22495928
"http://dbpedia.org/resource/Camanche_Village,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1100607761
"http://dbpedia.org/resource/Camanche_Village,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Amador_County,_California"
"http://dbpedia.org/resource/Camanche_Village,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POSSLQ"
"http://dbpedia.org/resource/Camanche_Village,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
