"subject","predicate","object"
"http://dbpedia.org/resource/We_are_the_99%25","http://www.w3.org/2000/01/rdf-schema#label","We are the 99 percent"
"http://dbpedia.org/resource/We_are_the_99%25","http://www.w3.org/2000/01/rdf-schema#label","我們就是那99%的人"
"http://dbpedia.org/resource/We_are_the_99%25","http://www.w3.org/2000/01/rdf-schema#label","Nous sommes les 99 %"
"http://dbpedia.org/resource/We_are_the_99%25","http://www.w3.org/2000/01/rdf-schema#label","We are the 99%"
"http://dbpedia.org/resource/We_are_the_99%25","http://www.w3.org/2000/01/rdf-schema#label","نحن ال99%"
"http://dbpedia.org/resource/We_are_the_99%25","http://www.w3.org/2000/01/rdf-schema#label","Somos el 99%"
"http://dbpedia.org/resource/We_are_the_99%25","http://www.w3.org/2000/01/rdf-schema#comment","Somos el 99% o somos el 99 por ciento (en inglés original We are the 99%) es una lema político usado inicialmente por el movimiento Occupy Wall Street y extendido por numerosos países del mundo que reivindica a la mayoría de la población (el 99%), frente a la mínima parte de la población más rica, según algunos autores el 1%, para otros el 0,1% y para autores como Ari Berman el 0,0000063%. Dicha minoría estaría tomando las decisiones económicas, políticas y sociales en contra de los intereses de inmensa mayoría de la población.​​​​"
"http://dbpedia.org/resource/We_are_the_99%25","http://www.w3.org/2000/01/rdf-schema#comment","نحن ال99% هو شعار سياسي يُستخدم بشكل كبير وقد صاغته حركة إحتلوا.لقد كان الشعار، اسم لمدونة أطلقت على موقع تمبلر في نهاية آب من 2011، وهو تباين في العبارة «نحن 99٪» من نشرة أغسطس 2011 للجمعية العامة لمدينة نيويورك. وتشير الإحصاءات ذات الصلة، وال 1٪، تشير إلى أعلى 1٪ من أغنى الناس في المجتمع التي لديها حصة غير متناسبة من رأس المال، والنفوذ السياسي، ووسائل الإنتاج، و ال99% تشير إلى باقي الشعوب التي لا تملك شيئاً مقارنة بال1%."
"http://dbpedia.org/resource/We_are_the_99%25","http://www.w3.org/2000/01/rdf-schema#comment","We are the 99% is a political slogan widely used and coined during the 2011 Occupy movement. The phrase directly refers to the income and wealth inequality in the United States, with a concentration of wealth among the top-earning 1%. It reflects an opinion that ""the 99%"" are paying the price for the mistakes of a tiny minority within the upper class."
"http://dbpedia.org/resource/We_are_the_99%25","http://www.w3.org/2000/01/rdf-schema#comment","— OccupyWallSt.org, ‘Occupy Wall Street' to Turn Manhattan into ‘Tahrir Square' « Nous sommes les 99 % » (« We are the 99% » en anglais) est un slogan politique, devenu ensuite un mème internet, qui a émergé du mouvement Occupy Wall Street. Les critiques et les observateurs disent que le slogan est une référence aux inégalités économiques et démocratiques entre les élites et le reste des citoyens des États-Unis."
"http://dbpedia.org/resource/We_are_the_99%25","http://www.w3.org/2000/01/rdf-schema#comment","我們就是那99%的人（英語：We are the 99%）是一個广泛应用于占领华尔街运动的。"
"http://dbpedia.org/resource/We_are_the_99%25","http://www.w3.org/2000/01/rdf-schema#comment","„We are the 99 percent“ (englisch für „Wir sind die 99 Prozent“) war das Motto der Occupy-Wall-Street-Bewegung, die vom 17. September bis zum 15. November 2011 den Zuccotti Park im Finanzdistrikt der Wall Street in New York City besetzt hielt. Im Zuge der Ausbreitung der Bewegung wurde das Motto auch in anderen Teilen der Welt verwendet, teils übersetzt in die jeweilige Landessprache."
"http://dbpedia.org/resource/We_are_the_99%25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_E._Stiglitz_-_cropped.jpg"
"http://dbpedia.org/resource/We_are_the_99%25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defrauded.png"
"http://dbpedia.org/resource/We_are_the_99%25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Occupy_Wall_Street_Together.svg"
"http://dbpedia.org/resource/We_are_the_99%25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/We_are_the_99�-shirts_at_Occupy_Wall_Street.jpg"
"http://dbpedia.org/resource/We_are_the_99%25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Occupy_Wall_Street_Poster.jpg"
"http://dbpedia.org/resource/We_are_the_99%25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Occupy_Oakland_99_Percent_signs.jpg"
"http://dbpedia.org/resource/We_are_the_99%25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Occupy_London.jpg"
"http://dbpedia.org/resource/We_are_the_99%25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inequality-by-Kenworthy.png"
"http://dbpedia.org/resource/We_are_the_99%25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008_Top1percentUSA.svg"
"http://dbpedia.org/resource/We_are_the_99%25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupy_Wall_Street"
"http://dbpedia.org/resource/We_are_the_99%25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupy_movement"
"http://dbpedia.org/resource/We_are_the_99%25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_catchphrases"
"http://dbpedia.org/resource/We_are_the_99%25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_neologisms"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageID",33317045
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageRevisionID",1105439859
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inequality-by-Kenworthy.png"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nero_Wolfe"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNBC"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basket_of_deplorables"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligarchy"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-dip_recession"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_tax"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Graeber"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupy_Wall_Street"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_Fair_(magazine)"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupy_movement"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_inequality_in_the_United_States"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore_Vidal"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Wall_Street_Pay_for_the_Restoration_of_Main_Street_Bill"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slogan"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_upper_class"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Marie_Slaughter"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealth_concentration"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defrauded.png"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boehner"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huey_Long"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_debt-ceiling_crisis_of_2011"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Sarandon"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_Policy_Center"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/99ers"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Public_Policy_Foundation"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stiglitz"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney_presidential_campaign,_2012"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Review"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Insider"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_United_States_(1945–1964)"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/99_Percent_Declaration"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_class"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RedState"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_German_federal_election"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Transfer_Day"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Jones_Industrial_Average"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffett_Rule"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Treviño"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Wilson_(filmmaker)"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Stout"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Zinn"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_Kingdom_European_Union_membership_referendum"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Progress_(newspaper)"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late-2000s_recession"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL–CIO"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Jobs_Act"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Krugman"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupy_Wall_Street"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupy_movement"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfam"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street_Crash_of_1929"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutocracy"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_inequality"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tech_(newspaper)"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Compression"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-net-worth_individual"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Economic_Forum"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_catchphrases"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/We_are_the_99%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_One_Percent_(film)"
