"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Brno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Brno","http://www.w3.org/2000/01/rdf-schema#label","People from Brno"
"http://dbpedia.org/resource/Category:People_from_Brno","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Moravia"
"http://dbpedia.org/resource/Category:People_from_Brno","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Brno-City_District"
"http://dbpedia.org/resource/Category:People_from_Brno","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_the_Czech_Republic"
"http://dbpedia.org/resource/Category:People_from_Brno","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brno"
"http://dbpedia.org/resource/Category:People_from_Brno","http://www.w3.org/2004/02/skos/core#prefLabel","People from Brno"
"http://dbpedia.org/resource/Category:People_from_Brno","http://dbpedia.org/ontology/wikiPageID",6681163
"http://dbpedia.org/resource/Category:People_from_Brno","http://dbpedia.org/ontology/wikiPageRevisionID",989762278
"http://dbpedia.org/resource/Category:People_from_Brno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Brno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:People_from_Brno","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Brno?oldid=989762278&ns=14"
