"subject","predicate","object"
"http://dbpedia.org/resource/St_Paul's_Anglican_Cathedral,_Rockhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Paul's_Anglican_Cathedral,_Rockhampton","http://www.w3.org/2000/01/rdf-schema#label","St Paul's Anglican Cathedral, Rockhampton"
"http://dbpedia.org/resource/St_Paul's_Anglican_Cathedral,_Rockhampton","http://dbpedia.org/ontology/wikiPageID",48870930
"http://dbpedia.org/resource/St_Paul's_Anglican_Cathedral,_Rockhampton","http://dbpedia.org/ontology/wikiPageRevisionID",730812898
"http://dbpedia.org/resource/St_Paul's_Anglican_Cathedral,_Rockhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton"
"http://dbpedia.org/resource/St_Paul's_Anglican_Cathedral,_Rockhampton","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/St_Paul's_Cathedral,_Rockhampton"
"http://dbpedia.org/resource/St_Paul's_Anglican_Cathedral,_Rockhampton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HDS7"
"http://dbpedia.org/resource/St_Paul's_Anglican_Cathedral,_Rockhampton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24185629"
"http://dbpedia.org/resource/St_Paul's_Anglican_Cathedral,_Rockhampton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/St_Paul's_Anglican_Cathedral,_Rockhampton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St_Paul's_Anglican_Cathedral,_Rockhampton?oldid=730812898&ns=0"
"http://dbpedia.org/resource/St_Paul's_Anglican_Cathedral,_Rockhampton","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/St_Paul's_Anglican_Cathedral,_Rockhampton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St_Paul's_Anglican_Cathedral,_Rockhampton"
