"subject","predicate","object"
"http://dbpedia.org/resource/Denver_Trolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Denver_Trolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Denver_Trolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Denver_Trolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Denver_Trolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denver_Trolley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Denver_Trolley","http://www.w3.org/2000/01/rdf-schema#label","Denver Trolley"
"http://dbpedia.org/resource/Denver_Trolley","http://www.w3.org/2000/01/rdf-schema#label","Tranvía de Denver"
"http://dbpedia.org/resource/Denver_Trolley","http://www.w3.org/2000/01/rdf-schema#label","Platte Valley Trolley"
"http://dbpedia.org/resource/Denver_Trolley","http://www.w3.org/2000/01/rdf-schema#comment","Platte Valley Trolley, också benämnd Denver Trolley, är en amerikansk museispårväg i Denver i Colorado. Denver har haft ett spårvägsnät på ungefär 400 kilometer i staden och också snabbspårväglinjer på sammanlagt 64 kilometer till Golden och Boulder. Detta drevs fram till 1950. Denver Heritage Rail Society trafikerar sedan 1989 Denver Trolley Route 84 på en del av West Corridor snabbspårvagnslinje till Lakewood och Golden. Linjen börjar vid Confluence Park, där staden Denver ursprungligen byggdes upp, och går till sammanflödet av South Platte River och Cherry Creek River."
"http://dbpedia.org/resource/Denver_Trolley","http://www.w3.org/2000/01/rdf-schema#comment","El Tranvía de Denver o Platte Valley Trolley es un sistema de tranvía histórico ubicado en Denver, Colorado. Inaugurado el 4 de julio de 1989, actualmente el Tranvía de Denver cuenta con 1 línea y 4 estaciones."
"http://dbpedia.org/resource/Denver_Trolley","http://www.w3.org/2000/01/rdf-schema#comment","The Denver Trolley, formerly known as the Platte Valley Trolley, is a heritage streetcar line in Denver, Colorado, operated by the Denver Tramway Heritage Society. It began service on July 4, 1989."
"http://dbpedia.org/resource/Denver_Trolley","http://xmlns.com/foaf/0.1/name","Denver Trolley"
"http://dbpedia.org/resource/Denver_Trolley","http://xmlns.com/foaf/0.1/homepage","http://www.denvertrolley.org"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/property/name","Denver Trolley"
"http://dbpedia.org/resource/Denver_Trolley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PlatteValleyTrolley.jpg"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Denver_Trolley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Colorado"
"http://dbpedia.org/resource/Denver_Trolley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_streetcar_systems"
"http://dbpedia.org/resource/Denver_Trolley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_railroads_in_Colorado"
"http://dbpedia.org/resource/Denver_Trolley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Denver"
"http://dbpedia.org/resource/Denver_Trolley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Denver"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageID",5410297
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageRevisionID",1122715593
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Melbourne"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags_Elitch_Gardens"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cummins"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomaco_Trolley_Company"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Colorado_railroads"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_streetcar_systems"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traction_motor"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_establishments_in_Colorado"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FasTracks"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel-electric_transmission"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_interurban_railways_in_North_America"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._G._Brill_and_Company"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Aquarium,_Denver"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_streetcar"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interurban_railroad"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Authority_Field_at_Mile_High"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreational_Equipment,_Inc."
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_generator"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confluence_Park"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_railroads_in_Colorado"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Transportation_District"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Denver"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Creek_(Colorado)"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakewood_Gulch"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Denver"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Platte_River"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan-Vickers"
"http://dbpedia.org/resource/Denver_Trolley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denvertrolley.org"
"http://dbpedia.org/resource/Denver_Trolley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Platte_Valley_Trolley"
"http://dbpedia.org/resource/Denver_Trolley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tranvía_de_Denver"
"http://dbpedia.org/resource/Denver_Trolley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7202509"
"http://dbpedia.org/resource/Denver_Trolley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tUDq"
