"subject","predicate","object"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoomMetalMusicalGroups"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackenedDeathMetalMusicalGroups"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1982"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeedMetalMusicalGroups"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissThrashMetalMusicalGroups"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissMusicalGroups"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissHeavyMetalMusicalGroups"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1984"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissDeathMetalMusicalGroups"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissBlackMetalMusicalGroups"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/2000/01/rdf-schema#label","Hellhammer"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/2000/01/rdf-schema#label","Hellhammer (zespół muzyczny)"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/2000/01/rdf-schema#label","Hellhammer"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/2000/01/rdf-schema#label","Hellhammer"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/2000/01/rdf-schema#label","Hellhammer (groupe)"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/2000/01/rdf-schema#label","Hellhammer"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/2000/01/rdf-schema#label","Hellhammer"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/2000/01/rdf-schema#label","Hellhammer (gruppo musicale)"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/2000/01/rdf-schema#label","Hellhammer (группа)"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/2000/01/rdf-schema#label","Hellhammer"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/2000/01/rdf-schema#label","Hellhammer (гурт)"
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/2000/01/rdf-schema#comment","Hellhammer was a Swiss metal band from Nürensdorf, active from 1982 to 1984. Although the band's sound and style were heavily criticized and poorly reviewed during their active years, they have been widely praised in retrospect and are often regarded as a key influence on black metal. In June 1984, Hellhammer disbanded but two of its members soon formed the influential extreme metal band Celtic Frost."
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/2000/01/rdf-schema#comment","Hellhammer — метал-гурт із Швейцарії. Заснований в 1982 році, розпався у 1984. Один з перших колективів, де був присутній такий стиль вокалу, як гроулінг. Hellhammer також відомі як одна із найбільш злих і екстремальних груп початку 80-х років. Їхні пісні були настільки злими та похмурими для того часу, що їх не хотів записувати жоден лейбл. Після розпаду колективу, Томас Фішер і Мартін Ерік Ейн заснували Celtic Frost."
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/2000/01/rdf-schema#comment","Hellhammer byla švýcarská metalová kapela založená roku 1982 pod názvem Hammerhead, který záhy změnila na Hellhammer. Ačkoli existovala pouze krátce (do roku 1984), ovlivnila vývoj black metalu, death metalu a doom metalu. Po jejím rozpadu založili dva ze členů kapely (Tom G. Warrior a Martin Ain) legendární kapelu Celtic Frost.Tvorba Hellhammer by se dala zařadit do žánrů thrash metal, speed metal, black metal. Celkem vydala tři demonahrávky a jedno EP."
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/2000/01/rdf-schema#comment","Hellhammer (engl. für ‹Höllenhammer›) war eine Extreme-Metal-Band aus Nürensdorf in der Schweiz. Die Band ist eine der einflussreichsten Bands im Bereich des extremen Metal und hat vor allem die Subgenres Death Metal und Black Metal bestimmend beeinflusst. Bis heute ist nicht abschließend geklärt, ob der Name des Death-Metal-Genres vom Possessed-Demo Death Metal stammt oder vom Split-Album Death Metal, an dem Hellhammer beteiligt war. Beide Veröffentlichungen erschienen 1984."
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/2000/01/rdf-schema#comment","Hellhammer — метал-группа из Швейцарии. Основана в 1982 году, распалась в 1984. Одна из первых групп, где был применен такой стиль вокала, как гроулинг. После распада группы Томас Фишер и Мартин Эрик Айн основали Celtic Frost."
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/2000/01/rdf-schema#comment","Hellhammer fue una banda suiza de metal extremo formada en 1982. Son recordados como una de las bandas más influyentes del heavy metal, a pesar de su corta existencia.[cita requerida] Hellhammer ha sido protagonista de la fundación del black/death metal. Influyeron a toda una generación de nuevas bandas en los años 1980 durante los dos años que duró el proyecto. Al disolverse algunos de sus miembros formaron Celtic Frost, una de las bandas clave del desarrollo de los géneros extremos del Metal."
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/2000/01/rdf-schema#comment","Hellhammer est un groupe suisse de metal extrême, originaire de Nürensdorf, à Zurich. Actif entre 1981 et 1984, le groupe est considéré comme l'un des pionniers du black metal, et l'un des fondateurs du death metal. En juin 1984, Hellhammer cesse d'exister, et change de nom pour Celtic Frost à l'initiative de deux de ses membres."
"http://dbpedia.org/resource/Hellhammer","http://www.w3.org/2000/01/rdf-schema#comment","Hellhammer foi uma banda suíça que faz parte das fundações do black/thrash metal. Influenciado por Venom, Motörhead, Cirith Ungol, Raven, Angel Witch e Black Sabbath, mais tarde influenciaram toda uma geração de novas bandas de metal nos anos 90. Em 1984 viriam a afirmar-se sob o nome Celtic Frost."
