"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://www.w3.org/2000/01/rdf-schema#label","Eric Brown (painter)"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://www.w3.org/2000/01/rdf-schema#comment","Eric Brown (born 1967, New York City) is a painter, art advisor, and editor. He began his career at Tibor de Nagy Gallery in New York, New York, where he became co-owner and director. In 2017, Brown left his position at Tibor de Nagy Gallery to work independently as an art advisor and painter, and to pursue a degree in divinity."
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacDowell_Colony_fellows"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Theological_Seminary_(New_York_City)_alumni"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vassar_College_alumni"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageID",66139471
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageRevisionID",1087822593
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Bishop"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Eric_Brown_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_painters"
