"subject","predicate","object"
"http://dbpedia.org/resource/Clan_Tweedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clan_Tweedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clan_Tweedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmigerousClans"
"http://dbpedia.org/resource/Clan_Tweedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Clan_Tweedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clan_Tweedie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishClans"
"http://dbpedia.org/resource/Clan_Tweedie","http://www.w3.org/2000/01/rdf-schema#label","Clan Tweedie"
"http://dbpedia.org/resource/Clan_Tweedie","http://www.w3.org/2000/01/rdf-schema#label","Клан Твиди"
"http://dbpedia.org/resource/Clan_Tweedie","http://www.w3.org/2000/01/rdf-schema#label","Клан Твіді"
"http://dbpedia.org/resource/Clan_Tweedie","http://www.w3.org/2000/01/rdf-schema#comment","Клан Твіді (шотл. — Clan Tweedie, Clan Tweedy) — один з кланів рівнинної частини Шотландії — Лоулендсу. На сьогодні клан Твіді не має визнаного герольдами Шотландії вождя, тому називається в Шотландії «кланом зброєносців». По своєму походженню клан Твіді іноді розглядається як септа клану Фрейзер з Ловата. Назва клану походить від земель Твіді, які розташовані вздовж річки Твід, що в Піблширі — в землях, що належать до Шотландського Прикордоння. Гасло клану: Thol and Think — Терпи і думай (шотл.), Bi foighidneach agus a 'smaoineachadh — Терпи і думай (гельск.) Символ клану: голова бика"
"http://dbpedia.org/resource/Clan_Tweedie","http://www.w3.org/2000/01/rdf-schema#comment","Tweedie or Tweedy is a Scottish clan name. The Clan Tweedie does not currently have a chief recognized by the Lord Lyon King of Arms and is therefore considered an Armigerous clan. However the surname is also considered a sept of the Clan Fraser. The name is derived from the lands of Tweedie which were along the Valley of the River Tweed in Peebleshire in the Scottish Borders."
