"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Rippberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Rippberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Rippberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Rippberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Rippberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Rippberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Rippberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Rippberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Rippberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Rippberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Rippberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Rippberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Rippberger","http://www.w3.org/2000/01/rdf-schema#label","Robert Rippberger"
"http://dbpedia.org/resource/Robert_Rippberger","http://www.w3.org/2000/01/rdf-schema#comment","Robert Rippberger is an American film director, film producer, and screenwriter. He is the writer/director of Those Who Walk Away (film) starring BooBoo Stewart, the director/producer of Strive with Danny Glover, the director of the feature documentary Public Enemy Number One (film) from Executive Producer Ice-T, and director/producer of the Hulu released documentary 7 Days in Syria. Robert executive produced with Jason Blum the feature documentary Alive and Kicking. The film was sold to Magnolia Pictures and Netflix after its debut at the 2016 SXSW Film Festival, where it received a Grand Jury nomination."
"http://dbpedia.org/resource/Robert_Rippberger","http://xmlns.com/foaf/0.1/name","Robert Rippberger"
"http://dbpedia.org/resource/Robert_Rippberger","http://xmlns.com/foaf/0.1/homepage","http://robertrippberger.com"
"http://dbpedia.org/resource/Robert_Rippberger","http://dbpedia.org/property/name","Robert Rippberger"
"http://dbpedia.org/resource/Robert_Rippberger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Rippberger_Headshot.jpg"
"http://dbpedia.org/resource/Robert_Rippberger","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/Robert_Rippberger","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/Robert_Rippberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_film_directors"
"http://dbpedia.org/resource/Robert_Rippberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_filmmakers"
"http://dbpedia.org/resource/Robert_Rippberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_directors"
"http://dbpedia.org/resource/Robert_Rippberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
