"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Buddhism_in_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Buddhism_in_China","http://www.w3.org/2000/01/rdf-schema#label","History of Buddhism in China"
"http://dbpedia.org/resource/Category:History_of_Buddhism_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Buddhism_by_country"
"http://dbpedia.org/resource/Category:History_of_Buddhism_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_religion_in_China"
"http://dbpedia.org/resource/Category:History_of_Buddhism_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhism_in_China"
"http://dbpedia.org/resource/Category:History_of_Buddhism_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Buddhism_in_Asia"
"http://dbpedia.org/resource/Category:History_of_Buddhism_in_China","http://www.w3.org/2004/02/skos/core#prefLabel","History of Buddhism in China"
"http://dbpedia.org/resource/Category:History_of_Buddhism_in_China","http://dbpedia.org/ontology/wikiPageID",62029607
"http://dbpedia.org/resource/Category:History_of_Buddhism_in_China","http://dbpedia.org/ontology/wikiPageRevisionID",971335599
"http://dbpedia.org/resource/Category:History_of_Buddhism_in_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Buddhism_in_China?oldid=971335599&ns=14"
