"subject","predicate","object"
"http://dbpedia.org/resource/Blood_and_Lace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blood_and_Lace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Blood_and_Lace","http://www.w3.org/2000/01/rdf-schema#label","Blood and Lace"
"http://dbpedia.org/resource/Blood_and_Lace","http://www.w3.org/2000/01/rdf-schema#label","Blood and Lace"
"http://dbpedia.org/resource/Blood_and_Lace","http://www.w3.org/2000/01/rdf-schema#label","Den blodiga hammaren"
"http://dbpedia.org/resource/Blood_and_Lace","http://www.w3.org/2000/01/rdf-schema#label","Blood and Lace"
"http://dbpedia.org/resource/Blood_and_Lace","http://www.w3.org/2000/01/rdf-schema#comment","Den blodiga hammaren är en amerikansk skräckfilm/slasher från 1971 i regi av . Huvudrollen spelas av Gloria Grahame."
"http://dbpedia.org/resource/Blood_and_Lace","http://www.w3.org/2000/01/rdf-schema#comment","Blood and Lace es una película de terror estadounidense, estrenada el 17 de marzo de 1971. Fue realizada por Philip S. Gilbert y distribuida por la American International Pictures (AIP)."
"http://dbpedia.org/resource/Blood_and_Lace","http://www.w3.org/2000/01/rdf-schema#comment","Blood and Lace est un film américain réalisé par , sorti en 1971."
"http://dbpedia.org/resource/Blood_and_Lace","http://www.w3.org/2000/01/rdf-schema#comment","Blood and Lace is a 1971 American slasher film directed by , written by and starring Gloria Grahame, Melody Patterson, Len Lesser, and Milton Selzer. The film follows an orphaned teenager (Patterson) who arrives at a remote orphanage run by a madwoman (Grahame) and her handyman, both sadists and child murderers."
"http://dbpedia.org/resource/Blood_and_Lace","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Blood"
"http://dbpedia.org/resource/Blood_and_Lace","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Black_Lace"
"http://dbpedia.org/resource/Blood_and_Lace","http://dbpedia.org/property/name","Blood and Lace"
"http://dbpedia.org/resource/Blood_and_Lace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blood_and_Lace_1971_poster.jpg"
"http://dbpedia.org/resource/Blood_and_Lace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_horror_films"
"http://dbpedia.org/resource/Blood_and_Lace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Blood_and_Lace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_exploitation_films"
"http://dbpedia.org/resource/Blood_and_Lace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_films"
"http://dbpedia.org/resource/Blood_and_Lace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_slasher_films"
"http://dbpedia.org/resource/Blood_and_Lace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_International_Pictures_films"
"http://dbpedia.org/resource/Blood_and_Lace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incest_in_film"
"http://dbpedia.org/resource/Blood_and_Lace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erotic_slasher_films"
