"subject","predicate","object"
"http://dbpedia.org/resource/Policy_switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcepts"
"http://dbpedia.org/resource/Policy_switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Policy_switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Policy_switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Policy_switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Policy_switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Policy_switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Policy_switch","http://www.w3.org/2000/01/rdf-schema#label","Giro político"
"http://dbpedia.org/resource/Policy_switch","http://www.w3.org/2000/01/rdf-schema#label","Policy switch"
"http://dbpedia.org/resource/Policy_switch","http://www.w3.org/2000/01/rdf-schema#comment","In political science, a policy switch is when a candidate makes certain promises during a campaign and conducts an ideologically opposite agenda after election."
"http://dbpedia.org/resource/Policy_switch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diversionary_tactics"
"http://dbpedia.org/resource/Policy_switch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persuasion_techniques"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/ontology/wikiPageID",40472202
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/ontology/wikiPageRevisionID",808260963
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_M._Roberts"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Mendonça_Cunha_Filho"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populism"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Chávez"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Campello"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Menem"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Fujimori"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Persuasion_techniques"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Zelaya"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Stokes"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diversionary_tactics"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Policy_switch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VD7h"
"http://dbpedia.org/resource/Policy_switch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14850882"
"http://dbpedia.org/resource/Policy_switch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_político"
"http://dbpedia.org/resource/Policy_switch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Policy_switch"
"http://dbpedia.org/resource/Policy_switch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1cl7d"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essay"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/ontology/abstract","In political science, a policy switch is when a candidate makes certain promises during a campaign and conducts an ideologically opposite agenda after election."
"http://dbpedia.org/resource/Policy_switch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Policy_switch?oldid=808260963&ns=0"
"http://dbpedia.org/resource/Policy_switch","http://dbpedia.org/ontology/wikiPageLength",5447
"http://dbpedia.org/resource/Policy_switch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Policy_switch"
