"subject","predicate","object"
"http://dbpedia.org/resource/Dolven","http://www.w3.org/2000/01/rdf-schema#label","Dolven"
"http://dbpedia.org/resource/Dolven","http://dbpedia.org/ontology/wikiPageID",55373587
"http://dbpedia.org/resource/Dolven","http://dbpedia.org/ontology/wikiPageRevisionID",1015511490
"http://dbpedia.org/resource/Dolven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Dolven"
"http://dbpedia.org/resource/Dolven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._K._Dolven"
"http://dbpedia.org/resource/Dolven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnt_Dolven"
"http://dbpedia.org/resource/Dolven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/A._K._Dolven"
"http://dbpedia.org/resource/Dolven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arnt_Dolven"
"http://dbpedia.org/resource/Dolven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jeff_Dolven"
"http://dbpedia.org/resource/Dolven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30132686"
"http://dbpedia.org/resource/Dolven","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nUQA"
"http://dbpedia.org/resource/Dolven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Dolven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Dolven","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dolven?oldid=1015511490&ns=0"
"http://dbpedia.org/resource/Dolven","http://dbpedia.org/ontology/wikiPageLength",262
"http://dbpedia.org/resource/Dolven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dolven"
