"subject","predicate","object"
"http://dbpedia.org/resource/Jürgen_Bräuninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jürgen_Bräuninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jürgen_Bräuninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Jürgen_Bräuninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jürgen_Bräuninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanComposers"
"http://dbpedia.org/resource/Jürgen_Bräuninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jürgen_Bräuninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jürgen_Bräuninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jürgen_Bräuninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jürgen_Bräuninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jürgen_Bräuninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jürgen_Bräuninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jürgen_Bräuninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jürgen_Bräuninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jürgen_Bräuninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jürgen_Bräuninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jürgen_Bräuninger","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Bräuninger"
"http://dbpedia.org/resource/Jürgen_Bräuninger","http://www.w3.org/2000/01/rdf-schema#comment","Jürgen Bräuninger (13 September 1956 – 6 May 2019) was a German-born South African composer. Jürgen Bräuninger studied at the State University of Music and Performing Arts Stuttgart with Ulrich Süsse and Erhard Karkoschka and at San Jose State University, California, with Allen Strange and Dan Wyman. He contributed to films such as The Lawnmower Man and The Dead Pit. His work has been performed by the Stuttgart Radio Symphony Orchestra, the Stockholm Saxophone Quartet, the SÜDPOOL Ensemble, and the Stuttgarter Kammerorchester as well as many other talented and recognized individual artists. He was commissioned by Süddeutscher Rundfunk Stuttgart and Südwestrundfunk. Bräuninger works have been realized at Gerald LaPierre Electro-Acoustic Music Studio and Studio für elektronische Musik. He wa"
"http://dbpedia.org/resource/Jürgen_Bräuninger","http://dbpedia.org/property/name","Jürgen Bräuninger"
