"subject","predicate","object"
"http://dbpedia.org/resource/DTP_vaccine","http://www.w3.org/2000/01/rdf-schema#label","DTP vaccine"
"http://dbpedia.org/resource/DTP_vaccine","http://dbpedia.org/ontology/wikiPageID",5027853
"http://dbpedia.org/resource/DTP_vaccine","http://dbpedia.org/ontology/wikiPageRevisionID",979705253
"http://dbpedia.org/resource/DTP_vaccine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DPT_vaccine"
"http://dbpedia.org/resource/DTP_vaccine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/DPT_vaccine"
"http://dbpedia.org/resource/DTP_vaccine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B1CHA"
"http://dbpedia.org/resource/DTP_vaccine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/DTP_vaccine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DTP_vaccine?oldid=979705253&ns=0"
"http://dbpedia.org/resource/DTP_vaccine","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/DTP_vaccine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DTP_vaccine"
