"subject","predicate","object"
"http://dbpedia.org/resource/The_Lion_Hunt_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/The_Lion_Hunt_(Rubens)","http://www.w3.org/2000/01/rdf-schema#label","Охота на львов (картина Рубенса)"
"http://dbpedia.org/resource/The_Lion_Hunt_(Rubens)","http://www.w3.org/2000/01/rdf-schema#label","The Lion Hunt (Rubens)"
"http://dbpedia.org/resource/The_Lion_Hunt_(Rubens)","http://www.w3.org/2000/01/rdf-schema#label","La Chasse au lion (Rubens, 1621)"
"http://dbpedia.org/resource/The_Lion_Hunt_(Rubens)","http://www.w3.org/2000/01/rdf-schema#comment","La Chasse au lion, également appelée Chasse aux lions est un tableau de Pierre Paul Rubens actuellement détenu par l'Alte Pinakothek à Munich. Peint en 1621, La Chasse au lion marque la fin d'une phase créative intense de Rubens autour du thème de la chasse. Il dépeint des chasseurs à pied et à cheval s'attaquant à deux lions."
"http://dbpedia.org/resource/The_Lion_Hunt_(Rubens)","http://www.w3.org/2000/01/rdf-schema#comment","The Lion Hunt is a 1621 painting by Peter Paul Rubens, now held in the Alte Pinakothek in Munich. It shows two lions attacked by hunters on horseback and on foot. It marks the end of an intensive creative phase for Rubens centered on the theme of hunting. It has the dimensions of 377 by 249 cm (148,2 x 97,9 inches)"
"http://dbpedia.org/resource/The_Lion_Hunt_(Rubens)","http://www.w3.org/2000/01/rdf-schema#comment","«Охо́та на львов» (нидерл. Leeuwenjagd) — картина, написанная Питером Паулем Рубенсом в 1621 году. Находится в Старой Пинакотеке в Мюнхене. На ней изображены два льва, атакованные конными и пешими охотниками. Она знаменует собой завершение интенсивного творческого этапа Рубенса, посвящённого теме охоты."
"http://dbpedia.org/resource/The_Lion_Hunt_(Rubens)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Paul_Rubens_083.jpg"
"http://dbpedia.org/resource/The_Lion_Hunt_(Rubens)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Chasse_au_loup_et_au_renard_-_Rubens.jpg"
"http://dbpedia.org/resource/The_Lion_Hunt_(Rubens)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Paul_Rubens_110.jpg"
"http://dbpedia.org/resource/The_Lion_Hunt_(Rubens)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rubens-Wild-Boar_Hunt.jpg"
"http://dbpedia.org/resource/The_Lion_Hunt_(Rubens)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Löwenjagd_(1621).jpg"
"http://dbpedia.org/resource/The_Lion_Hunt_(Rubens)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_about_death"
"http://dbpedia.org/resource/The_Lion_Hunt_(Rubens)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1621_paintings"
"http://dbpedia.org/resource/The_Lion_Hunt_(Rubens)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horses_in_art"
"http://dbpedia.org/resource/The_Lion_Hunt_(Rubens)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Peter_Paul_Rubens"
"http://dbpedia.org/resource/The_Lion_Hunt_(Rubens)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lions_in_art"
"http://dbpedia.org/resource/The_Lion_Hunt_(Rubens)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting_in_art"
