"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","History of Tasmania"
"http://dbpedia.org/resource/Category:History_of_Tasmania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Australia_by_state_or_territory"
"http://dbpedia.org/resource/Category:History_of_Tasmania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tasmania"
"http://dbpedia.org/resource/Category:History_of_Tasmania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_islands"
"http://dbpedia.org/resource/Category:History_of_Tasmania","http://www.w3.org/2004/02/skos/core#prefLabel","History of Tasmania"
"http://dbpedia.org/resource/Category:History_of_Tasmania","http://dbpedia.org/ontology/wikiPageID",2179084
"http://dbpedia.org/resource/Category:History_of_Tasmania","http://dbpedia.org/ontology/wikiPageRevisionID",924230186
"http://dbpedia.org/resource/Category:History_of_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_Tasmania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Tasmania?oldid=924230186&ns=14"
