"subject","predicate","object"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://www.w3.org/2000/01/rdf-schema#label","Charles J. Cazeau"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://www.w3.org/2000/01/rdf-schema#comment","Charles J. Cazeau (1931-1999) was an American geologist and writer. Cazeau was Professor emeritus of geology for the University at Buffalo. He was a fellow of the Committee for Skeptical Inquiry and a contributor to Skeptical Inquirer. His book co-authored with Stuart D. Scott Exploring the Unknown: Great Mysteries Reexamined (1979) was a debunking of pseudohistorical and pseudoscientific claims such as ancient astronauts, Bigfoot, Loch Ness Monster and Immanuel Velikovsky's catastrophism."
"http://dbpedia.org/resource/Charles_J._Cazeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_faculty"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_geologists"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_skeptics"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/ontology/wikiPageID",53065789
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/ontology/wikiPageRevisionID",1032276810
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Velikovsky"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_Skeptical_Inquiry"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeptical_Inquirer"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigfoot"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudohistory"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_geologists"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudoscience"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Ness_Monster"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_skeptics"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_astronauts"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_faculty"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p288071190"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2f6Ui"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28606354"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8690493"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_J._Cazeau"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/ontology/abstract","Charles J. Cazeau (1931-1999) was an American geologist and writer. Cazeau was Professor emeritus of geology for the University at Buffalo. He was a fellow of the Committee for Skeptical Inquiry and a contributor to Skeptical Inquirer. His book co-authored with Stuart D. Scott Exploring the Unknown: Great Mysteries Reexamined (1979) was a debunking of pseudohistorical and pseudoscientific claims such as ancient astronauts, Bigfoot, Loch Ness Monster and Immanuel Velikovsky's catastrophism."
"http://dbpedia.org/resource/Charles_J._Cazeau","http://schema.org/sameAs","http://viaf.org/viaf/8690493"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_J._Cazeau?oldid=1032276810&ns=0"
"http://dbpedia.org/resource/Charles_J._Cazeau","http://dbpedia.org/ontology/wikiPageLength",1794
"http://dbpedia.org/resource/Charles_J._Cazeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_J._Cazeau"
