"subject","predicate","object"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2009"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromBrooklyn"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/2000/01/rdf-schema#label","비치 파슬스"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/2000/01/rdf-schema#label","Beach Fossils"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/2000/01/rdf-schema#label","Beach Fossils"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/2000/01/rdf-schema#label","Beach Fossils"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/2000/01/rdf-schema#label","Beach Fossils"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/2000/01/rdf-schema#label","Beach Fossils"
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/2000/01/rdf-schema#comment","Beach Fossils est un groupe de pop indie américain de Brooklyn, dans l'État de New York, formé en 2009. Actuellement leurs albums sont signés avec Bayonet Records et précédemment ils avaient signé avec le label indépendant Captured Tracks. Le groupe comprend actuellement le fondateur Dustin Payseur au chant et à la guitare, Jack Doyle Smith à la basse, Tommy Davidson à la guitare et enfin Anton Hochheim qui joue uniquement pendant les tournées à la batterie. Ils sont connus pour leur son lo-fi et atmosphérique, des paroles confessionnelles et nostalgiques, et le style vocal décontracté de Payseur."
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/2000/01/rdf-schema#comment","Beach Fossils är ett amerikanskt indierockband från New York. Gruppens självbetitlade debutalbum utgavs på Captured Tracks 2010. Samma skivbolag släppte året därpå uppföljaren, EP-skivan What a Pleasure."
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/2000/01/rdf-schema#comment","Beach Fossils is an American indie rock band from Brooklyn, New York, formed in 2009. They are currently signed to Bayonet Records, having previously been signed to indie label Captured Tracks. The group's live band currently includes founder Dustin Payseur (vocals, guitar), Jack Doyle Smith (bass), Tommy Davidson (guitar), and Anton Hochheim (drums). They are known for their lo-fi, atmospheric sound, confessional and nostalgic lyrics, and Payseur's laid back vocal style."
"http://dbpedia.org/resource/Beach_Fossils","http://www.w3.org/2000/01/rdf-schema#comment","I Beach Fossils sono un gruppo musicale statunitense originario di Brooklyn e formatosi nel 2009."
