"subject","predicate","object"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7.62MmFirearms"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleRifles"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfTheColdWar"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfSweden"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/2000/01/rdf-schema#label","FM57 rifle"
"http://dbpedia.org/resource/FM57_rifle","http://www.w3.org/2000/01/rdf-schema#comment","The FM1957 is a Swedish prototype battle rifle based on the Ag m/42 semi-automatic rifle. Along with the FN FAL, M14 rifle, Rk 60 and GRAM 63 battle rifle, it was in competition to replace the bolt action Mausers and the Ag m/42B rifles in Swedish service during the early 1960s but lost over the Heckler & Koch G3 (license built as the Ak 4 in Sweden). The FM57 therefore never entered serial production. The rifle was built in two calibers: the 6.5×55mm (standard in the Swedish Armed Forces at the time) and the 7.62×51mm NATO (which later replaced the 6.5 mm cartridge in Swedish service)."
"http://dbpedia.org/resource/FM57_rifle","http://xmlns.com/foaf/0.1/name","FM57"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/property/name","FM57"
"http://dbpedia.org/resource/FM57_rifle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7.62×51mm_NATO_battle_rifles"
"http://dbpedia.org/resource/FM57_rifle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trial_and_research_firearms_of_Sweden"
"http://dbpedia.org/resource/FM57_rifle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifles_of_Sweden"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageID",11997912
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageRevisionID",1072712761
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7.62×51mm_NATO_battle_rifles"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Armed_Forces"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ak_4"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M14_rifle"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas-operated_reloading"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6.5×55mm"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_rifle"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ag_m/42"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FN_FAL"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rk_62"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Mauser"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.62×51mm_NATO"
"http://dbpedia.org/resource/FM57_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heckler_&_Koch_G3"
