"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2019–20 VCU Rams men's basketball team"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 VCU Rams men's basketball team represented Virginia Commonwealth University during the 2019–20 NCAA Division I men's basketball season. The Rams were by Mike Rhoades in his third season as head coach at VCU. The Rams played their home games at Stuart C. Siegel Center in Richmond, Virginia as members of the Atlantic 10 Conference (A-10)."
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019–20_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_VCU_Wordmark_Logo.png"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_Atlantic_10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Virginia"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_Virginia"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VCU_Rams_men's_basketball_seasons"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Richmond,_Virginia"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",60313642
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115566894
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCSN"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Atlantic_10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dominion–VCU_rivalry"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robins_Center"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Scott_(basketball)"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rhoades"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton,_Massachusetts"
"http://dbpedia.org/resource/2019–20_VCU_Rams_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Rhode_Island"
